B 1595486373 38474 4d38eb339df222aac6a245c00fe59c54be1e543b F (6694,-10901) noParent pop=1 chain=1
D 1595489133 38474 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (6691,-10902) oldAge pop=0
B 1595490321 38475 4d38eb339df222aac6a245c00fe59c54be1e543b F (6689,-10902) noParent pop=1 chain=1
D 1595493081 38475 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (782,-4394) oldAge pop=0
B 1595493089 38476 4d38eb339df222aac6a245c00fe59c54be1e543b F (780,-4393) noParent pop=1 chain=1
D 1595495849 38476 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (6687,-10891) oldAge pop=0
B 1595514550 38477 4d38eb339df222aac6a245c00fe59c54be1e543b F (6686,-10889) noParent pop=1 chain=1
D 1595515061 38477 4d38eb339df222aac6a245c00fe59c54be1e543b age=22.52 F (6673,-10899) hunger pop=0
B 1595515160 38478 4d38eb339df222aac6a245c00fe59c54be1e543b F (-1725,-189) noParent pop=1 chain=1
D 1595517920 38478 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-1871,-272) oldAge pop=0
B 1595521449 38479 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (7300,2041) noParent pop=1 chain=1
D 1595524209 38479 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (7313,2036) oldAge pop=0
