B 1657329330 43621 5150cc20db8a564d77eb7a67585f9999180f6394 F (-10916,200) noParent pop=1 chain=1
B 1657329418 43622 2fce1dbb773eb63d3c2e96c07c25d3b18699325e F (-10905,190) parent=43621 pop=2 chain=2
D 1657329889 43621 5150cc20db8a564d77eb7a67585f9999180f6394 age=23.31 F (-11884,758) hunger pop=1
B 1657329896 43623 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11252,-137) noParent pop=3 chain=1
B 1657331189 43624 d77d7c720ee760d46d6916db61d822808a233628 F (-12396,184) parent=43623 pop=3 chain=2
D 1657331488 43624 d77d7c720ee760d46d6916db61d822808a233628 age=4.98 F (-12396,373) hunger pop=2
D 1657331543 43623 5150cc20db8a564d77eb7a67585f9999180f6394 age=41.45 F (-12454,400) hunger pop=1
B 1657331555 43625 d77d7c720ee760d46d6916db61d822808a233628 F (-12246,4787) parent=43622 pop=2 chain=3
B 1657331572 43626 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11259,-229) noParent pop=3 chain=1
D 1657331602 43625 d77d7c720ee760d46d6916db61d822808a233628 age=0.78 F (-12247,4787) hunger pop=2
D 1657331633 43626 5150cc20db8a564d77eb7a67585f9999180f6394 age=15.01 F (-11240,-265) hunger pop=1
D 1657331944 43622 2fce1dbb773eb63d3c2e96c07c25d3b18699325e age=42.11 F (-12246,4787) hunger pop=0
B 1657338068 43627 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-11315,-236) noParent pop=1 chain=1
D 1657338444 43627 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=20.26 F (-11267,-211) hunger pop=0
B 1657384638 43628 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11362,84) noParent pop=1 chain=1
D 1657387335 43628 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=58.95 F (-11362,86) hunger pop=0
B 1657387681 43629 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11391,-122) noParent pop=1 chain=1
D 1657389253 43629 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=40.20 F (-10450,182) hunger pop=0
