D 1600819591 38847 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-922,-87) oldAge pop=0
B 1600819637 38848 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-923,-88) noParent pop=1 chain=1
D 1600822397 38848 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-890,-99) oldAge pop=0
B 1600823311 38849 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-889,-100) noParent pop=1 chain=1
D 1600826071 38849 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-905,-89) oldAge pop=0
B 1600826083 38850 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-904,-90) noParent pop=1 chain=1
D 1600828843 38850 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-914,-85) oldAge pop=0
B 1600828850 38851 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-915,-83) noParent pop=1 chain=1
D 1600831610 38851 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-922,-87) oldAge pop=0
B 1600831624 38852 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-924,-85) noParent pop=1 chain=1
D 1600832642 38852 6a2f347b5157160f2231765d4fe88998d1b3a273 age=30.97 F (-907,-90) hunger pop=0
B 1600832775 38853 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2034,-111) noParent pop=1 chain=1
D 1600832942 38853 6a2f347b5157160f2231765d4fe88998d1b3a273 age=16.77 F (-2034,-111) hunger pop=0
B 1600855409 38854 12f38efc67e980f883d88a78acf333ae21536655 F (-2103,-132) noParent pop=1 chain=1
D 1600857561 38854 12f38efc67e980f883d88a78acf333ae21536655 age=49.87 F (-1902,-173) hunger pop=0
B 1600858924 38855 12f38efc67e980f883d88a78acf333ae21536655 F (-2026,-48) noParent pop=1 chain=1
B 1600859782 38856 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1912,-166) parent=38855 pop=2 chain=2
D 1600861684 38855 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-2318,8) oldAge pop=1
B 1600861691 38857 12f38efc67e980f883d88a78acf333ae21536655 F (-2321,2) parent=38856 pop=2 chain=3
D 1600863382 38856 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-2314,10) oldAge pop=1
B 1600863899 38858 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2470,-35) noParent pop=2 chain=1
B 1600864435 38859 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1915,-164) parent=38858 pop=3 chain=2
D 1600865291 38857 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1922,-165) oldAge pop=2
B 1600865298 38860 12f38efc67e980f883d88a78acf333ae21536655 F (-1923,-168) parent=38858 pop=3 chain=2
D 1600866659 38858 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1921,-165) oldAge pop=2
B 1600866735 38861 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2294,18) parent=38859 pop=3 chain=3
D 1600868035 38859 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-2315,10) oldAge pop=2
D 1600868898 38860 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1905,-171) oldAge pop=1
B 1600868909 38862 12f38efc67e980f883d88a78acf333ae21536655 F (-2318,10) noParent pop=2 chain=1
D 1600870319 38861 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=59.74 F (-1920,-165) hunger pop=1
B 1600870740 38863 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1919,-163) noParent pop=2 chain=1
D 1600871669 38862 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1902,-172) oldAge pop=1
B 1600871676 38864 12f38efc67e980f883d88a78acf333ae21536655 F (-1912,-174) parent=38863 pop=2 chain=2
D 1600873500 38863 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1919,-164) oldAge pop=1
B 1600873506 38865 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1914,-157) parent=38864 pop=2 chain=3
B 1600874636 38866 8c8a47b03796331c85d8e4a17b388399dc3e6d77 F (-1914,-169) parent=38865 pop=3 chain=4
B 1600874892 38867 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-1921,-164) parent=38865 pop=4 chain=4
D 1600874910 38867 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=0.29 F (-1921,-164) disconnect pop=3
D 1600875037 38866 8c8a47b03796331c85d8e4a17b388399dc3e6d77 age=6.69 F (-1919,-165) hunger pop=2
D 1600875276 38864 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1907,-164) oldAge pop=1
B 1600875284 38868 12f38efc67e980f883d88a78acf333ae21536655 F (-1919,-160) parent=38865 pop=2 chain=4
B 1600875870 38869 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-1917,-158) parent=38865 pop=3 chain=4
D 1600875940 38869 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=1.16 F (-1919,-163) hunger pop=2
D 1600877106 38865 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1922,-165) oldAge pop=1
B 1600877181 38870 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1920,-152) parent=38868 pop=2 chain=5
B 1600878782 38871 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-1929,-171) parent=38870 pop=3 chain=6
D 1600878884 38868 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1912,-166) oldAge pop=2
B 1600879436 38872 12f38efc67e980f883d88a78acf333ae21536655 F (-1929,-170) parent=38870 pop=3 chain=6
D 1600880781 38870 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1921,-165) oldAge pop=2
B 1600880787 38873 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1928,-172) parent=38872 pop=3 chain=7
D 1600882382 38871 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-1917,-151) oldAge pop=2
D 1600883029 38872 12f38efc67e980f883d88a78acf333ae21536655 age=59.88 F (-1911,-166) hunger pop=1
B 1600883188 38874 12f38efc67e980f883d88a78acf333ae21536655 F (-1900,-173) noParent pop=2 chain=1
D 1600884387 38873 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1923,-165) oldAge pop=1
B 1600884393 38875 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1924,-161) parent=38874 pop=2 chain=2
D 1600885948 38874 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1926,-155) oldAge pop=1
B 1600885955 38876 12f38efc67e980f883d88a78acf333ae21536655 F (-1925,-155) parent=38875 pop=2 chain=3
D 1600887993 38875 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1922,-165) oldAge pop=1
D 1600888113 38876 12f38efc67e980f883d88a78acf333ae21536655 age=35.96 F (-1916,-166) hunger pop=0
B 1600889648 38877 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2105,-44) noParent pop=1 chain=1
D 1600892408 38877 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2115,200) oldAge pop=0
B 1600892415 38878 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2114,201) noParent pop=1 chain=1
D 1600895175 38878 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2113,201) oldAge pop=0
B 1600896451 38879 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2113,199) noParent pop=1 chain=1
D 1600899211 38879 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2125,196) oldAge pop=0
