D 1558658634 33730 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35194,-14204) oldAge pop=0
B 1558693157 33731 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35926,-14258) noParent pop=1 chain=1
D 1558693248 33731 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.51 F (35802,-14020) hunger pop=0
B 1558693261 33732 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35849,-14225) noParent pop=1 chain=1
D 1558693366 33732 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.76 F (35840,-14199) hunger pop=0
B 1558693371 33733 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35876,-14262) noParent pop=2 chain=1
D 1558693478 33733 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.79 F (35929,-14164) hunger pop=0
B 1558693483 33734 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35946,-14232) noParent pop=2 chain=1
D 1558693610 33734 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=16.11 F (35753,-14199) hunger pop=0
B 1558693614 33735 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35868,-14177) noParent pop=2 chain=1
D 1558693711 33735 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.62 F (35836,-14220) hunger pop=0
B 1558693715 33736 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35853,-14240) noParent pop=2 chain=1
D 1558694076 33736 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=20.02 F (35952,-14290) hunger pop=0
B 1558694080 33737 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35940,-14245) noParent pop=2 chain=1
D 1558694144 33737 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.06 F (35963,-14262) hunger pop=0
B 1558694147 33738 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35939,-14188) noParent pop=2 chain=1
D 1558694191 33738 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=14.73 F (35948,-14179) hunger pop=0
B 1558694194 33739 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35917,-14171) noParent pop=2 chain=1
D 1558694228 33739 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=14.55 F (35946,-14177) hunger pop=0
B 1558694231 33740 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35946,-14203) noParent pop=2 chain=1
D 1558694265 33740 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=14.56 F (35955,-14168) hunger pop=0
B 1558694268 33741 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35910,-14251) noParent pop=2 chain=1
D 1558694311 33741 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=14.72 F (35871,-14277) hunger pop=0
B 1558694315 33742 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35927,-14229) noParent pop=2 chain=1
D 1558694513 33742 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.31 F (35906,-14171) hunger pop=0
B 1558710361 33743 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (35923,-14254) noParent pop=1 chain=1
D 1558711102 33743 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=26.35 F (36048,-13981) hunger pop=0
B 1558711107 33744 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (35927,-14229) noParent pop=2 chain=1
D 1558711169 33744 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.04 F (35856,-14105) hunger pop=0
B 1558738265 33745 4314dbb06cc7ab494381782cb2038c923947bf1b F (35194,-14203) noParent pop=1 chain=1
D 1558741025 33745 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35201,-14200) oldAge pop=0
B 1558741028 33746 4314dbb06cc7ab494381782cb2038c923947bf1b F (35199,-14199) noParent pop=2 chain=1
D 1558741820 33746 4314dbb06cc7ab494381782cb2038c923947bf1b age=27.21 F (35025,-14199) hunger pop=0
B 1558741827 33747 4314dbb06cc7ab494381782cb2038c923947bf1b F (35906,-14239) noParent pop=2 chain=1
D 1558742227 33747 4314dbb06cc7ab494381782cb2038c923947bf1b age=20.66 F (35314,-14190) hunger pop=0
B 1558742230 33748 4314dbb06cc7ab494381782cb2038c923947bf1b F (35914,-14228) noParent pop=2 chain=1
