B 1535851460 22216 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27283,-5391) noParent pop=1 chain=1
D 1535854220 22216 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (27228,-5349) oldAge pop=0
B 1535854480 22217 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27232,-5355) noParent pop=1 chain=1
D 1535857240 22217 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (27236,-5355) oldAge pop=0
B 1535901182 22218 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (27953,-5010) noParent pop=1 chain=1
D 1535903942 22218 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (27973,-5025) oldAge pop=0
B 1535904360 22219 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (27967,-5021) noParent pop=1 chain=1
D 1535907120 22219 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (27972,-5024) oldAge pop=0
B 1535914362 22220 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27226,-5368) noParent pop=1 chain=1
D 1535917122 22220 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (27272,-5378) oldAge pop=0
