B 1609809121 39884 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2466,-210) noParent pop=1 chain=1
D 1609811881 39884 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2439,-192) oldAge pop=0
B 1609812141 39885 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2440,-191) noParent pop=1 chain=1
B 1609813437 39886 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2442,-200) parent=39885 pop=2 chain=2
D 1609814839 39885 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=58.98 F (-2445,-191) hunger pop=1
D 1609817037 39886 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-395,290) oldAge pop=0
B 1609829723 39887 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-2408,-101) noParent pop=1 chain=1
D 1609829986 39887 ded602c07aee9ad0c6c2ead729214e5945151e1d age=18.40 F (-2661,9) hunger pop=0
B 1609860342 39888 8f7d64839607a7db637fc661f6a2526036745602 F (-2462,-111) noParent pop=1 chain=1
D 1609863102 39888 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 F (-2520,-492) oldAge pop=0
B 1609863110 39889 8f7d64839607a7db637fc661f6a2526036745602 F (-2521,-494) noParent pop=2 chain=1
B 1609865422 39890 9b34fab46aa5fd3a4f646f432471e48c1d58ab15 F (-2716,-61) noParent pop=2 chain=1
D 1609865784 39890 9b34fab46aa5fd3a4f646f432471e48c1d58ab15 age=20.03 F (-2690,-41) hunger pop=1
B 1609865799 39891 9b34fab46aa5fd3a4f646f432471e48c1d58ab15 F (-2673,-29) noParent pop=2 chain=1
D 1609865870 39889 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 F (-2519,-492) oldAge pop=1
B 1609865877 39892 8f7d64839607a7db637fc661f6a2526036745602 F (-2693,-52) parent=39891 pop=3 chain=2
D 1609865883 39892 8f7d64839607a7db637fc661f6a2526036745602 age=0.10 F (-2693,-52) disconnect pop=1
B 1609865899 39893 8f7d64839607a7db637fc661f6a2526036745602 F (-2519,-493) noParent pop=2 chain=1
D 1609867532 39891 9b34fab46aa5fd3a4f646f432471e48c1d58ab15 age=42.87 F (-2585,26) hunger pop=1
D 1609867808 39893 8f7d64839607a7db637fc661f6a2526036745602 age=45.82 F (-2519,-485) hunger pop=0
B 1609883223 39894 e907693b8bee2a7713d98fe472f9421567aeeea9 F (-2496,-12) noParent pop=1 chain=1
D 1609883487 39894 e907693b8bee2a7713d98fe472f9421567aeeea9 age=18.40 F (-2598,-27) hunger pop=0
B 1609884326 39895 8f7d64839607a7db637fc661f6a2526036745602 F (-2478,-152) noParent pop=1 chain=1
D 1609884397 39895 8f7d64839607a7db637fc661f6a2526036745602 age=15.19 F (-2499,-228) hunger pop=0
B 1609884405 39896 8f7d64839607a7db637fc661f6a2526036745602 F (-2460,-143) noParent pop=2 chain=1
D 1609884529 39896 8f7d64839607a7db637fc661f6a2526036745602 age=16.08 F (-2520,-263) hunger pop=0
B 1609884580 39897 8f7d64839607a7db637fc661f6a2526036745602 F (-2457,-204) noParent pop=1 chain=1
D 1609884783 39897 8f7d64839607a7db637fc661f6a2526036745602 age=17.38 F (-2552,-184) hunger pop=0
