B 1559796855 34164 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (35106,-18039) noParent pop=1 chain=1
D 1559797001 34164 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=16.44 F (34947,-17858) hunger pop=0
B 1559797005 34165 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (35110,-18051) noParent pop=2 chain=1
B 1559799114 34166 eb29a953ae53a0148a3f27c43b74002242739bda F (35134,-18121) noParent pop=2 chain=1
D 1559799222 34166 eb29a953ae53a0148a3f27c43b74002242739bda age=15.79 F (35205,-18122) hunger pop=1
B 1559799285 34167 eb29a953ae53a0148a3f27c43b74002242739bda F (35163,-18174) noParent pop=2 chain=1
D 1559799362 34167 eb29a953ae53a0148a3f27c43b74002242739bda age=15.28 F (35135,-18299) hunger pop=1
D 1559799362 34165 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=53.29 F (35150,-18158) hunger pop=1
B 1559799365 34168 eb29a953ae53a0148a3f27c43b74002242739bda F (35106,-18039) noParent pop=3 chain=1
B 1559799367 34169 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (35106,-18039) parent=34168 pop=3 chain=2
D 1559799730 34168 eb29a953ae53a0148a3f27c43b74002242739bda age=20.07 F (35211,-18370) hunger pop=1
B 1559799857 34170 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (35167,-18149) noParent pop=2 chain=1
D 1559800085 34170 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=17.80 F (35136,-18198) hunger pop=1
B 1559800092 34171 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (35163,-18174) noParent pop=2 chain=1
D 1559800144 34171 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=14.87 F (35176,-18195) hunger pop=1
B 1559800151 34172 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (35167,-18149) noParent pop=2 chain=1
D 1559800294 34172 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=16.38 F (35300,-18220) hunger pop=1
D 1559801147 34169 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=29.68 F (35177,-18292) hunger pop=0
B 1559802214 34173 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (35127,-18029) noParent pop=1 chain=1
D 1559804111 34173 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=45.61 F (36165,-17903) hunger pop=0
B 1559804115 34174 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (35106,-18039) noParent pop=2 chain=1
D 1559805854 34174 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=42.98 F (35798,-18749) hunger pop=0
B 1559808800 34175 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35184,-20075) noParent pop=1 chain=1
D 1559811560 34175 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35188,-20073) oldAge pop=0
B 1559812329 34176 4314dbb06cc7ab494381782cb2038c923947bf1b F (35114,-18028) noParent pop=1 chain=1
B 1559813200 34177 eb29a953ae53a0148a3f27c43b74002242739bda M (35152,-18003) parent=34176 pop=2 chain=2
D 1559813233 34177 eb29a953ae53a0148a3f27c43b74002242739bda age=0.57 M (35163,-18008) disconnect pop=1
D 1559813495 34176 4314dbb06cc7ab494381782cb2038c923947bf1b age=33.43 F (35158,-18111) hunger pop=0
B 1559814193 34178 4314dbb06cc7ab494381782cb2038c923947bf1b F (35110,-18051) noParent pop=1 chain=1
D 1559814304 34178 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.86 F (35110,-18051) hunger pop=0
B 1559815636 34179 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35188,-20075) noParent pop=1 chain=1
B 1559816355 34180 eb29a953ae53a0148a3f27c43b74002242739bda F (35209,-20079) parent=34179 pop=2 chain=2
D 1559817640 34180 eb29a953ae53a0148a3f27c43b74002242739bda age=21.41 F (35175,-20066) hunger pop=1
D 1559818396 34179 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35189,-20071) oldAge pop=0
B 1559818401 34181 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35190,-20073) noParent pop=1 chain=1
D 1559821085 34181 6f001ee2dab165b981e08665e3f1085d2f538b10 age=58.74 F (35189,-20073) hunger pop=0
B 1559828439 34182 eb29a953ae53a0148a3f27c43b74002242739bda F (35127,-18029) noParent pop=1 chain=1
D 1559828599 34182 eb29a953ae53a0148a3f27c43b74002242739bda age=16.67 F (35152,-17893) hunger pop=0
B 1559831071 34183 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35114,-18028) noParent pop=1 chain=1
D 1559833831 34183 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35186,-20072) oldAge pop=0
B 1559833884 34184 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35185,-20070) noParent pop=1 chain=1
B 1559834809 34185 eb29a953ae53a0148a3f27c43b74002242739bda F (35208,-20080) parent=34184 pop=2 chain=2
D 1559834842 34185 eb29a953ae53a0148a3f27c43b74002242739bda age=0.56 F (35208,-20080) hunger pop=1
B 1559834858 34186 eb29a953ae53a0148a3f27c43b74002242739bda F (35208,-20080) parent=34184 pop=2 chain=2
D 1559836644 34184 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35186,-20073) oldAge pop=1
D 1559837319 34186 eb29a953ae53a0148a3f27c43b74002242739bda age=41.02 F (35195,-20058) hunger pop=0
B 1559839143 34187 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35185,-20073) noParent pop=1 chain=1
B 1559840461 34188 6623c30eccd1e396af327f157142f60e53adadbc M (35196,-20079) parent=34187 pop=2 chain=2
D 1559840494 34188 6623c30eccd1e396af327f157142f60e53adadbc age=0.55 M (35203,-20088) hunger pop=1
B 1559840898 34189 6623c30eccd1e396af327f157142f60e53adadbc F (35194,-20108) noParent pop=2 chain=1
D 1559841008 34189 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (35203,-20088) hunger pop=1
B 1559841012 34190 6623c30eccd1e396af327f157142f60e53adadbc F (35186,-20119) noParent pop=3 chain=1
D 1559841124 34190 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (35208,-20094) hunger pop=1
B 1559841127 34191 6623c30eccd1e396af327f157142f60e53adadbc F (35243,-20134) noParent pop=3 chain=1
D 1559841238 34191 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (35203,-20089) hunger pop=1
B 1559841242 34192 6623c30eccd1e396af327f157142f60e53adadbc F (35253,-20124) noParent pop=3 chain=1
D 1559841353 34192 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (35202,-20089) hunger pop=1
B 1559841367 34193 6623c30eccd1e396af327f157142f60e53adadbc F (35247,-20069) noParent pop=2 chain=1
D 1559841478 34193 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (35205,-20089) hunger pop=1
B 1559841482 34194 6623c30eccd1e396af327f157142f60e53adadbc F (35203,-20134) noParent pop=3 chain=1
D 1559841592 34194 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (35201,-20088) hunger pop=1
B 1559841598 34195 6623c30eccd1e396af327f157142f60e53adadbc F (35234,-20108) noParent pop=3 chain=1
D 1559841703 34195 6623c30eccd1e396af327f157142f60e53adadbc age=15.76 F (35291,-20009) hunger pop=1
B 1559841709 34196 6623c30eccd1e396af327f157142f60e53adadbc F (35123,-20094) noParent pop=2 chain=1
D 1559841740 34187 6f001ee2dab165b981e08665e3f1085d2f538b10 age=57.28 F (35184,-20079) hunger pop=1
B 1559841780 34197 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35182,-20077) parent=34196 pop=2 chain=2
D 1559841966 34196 6623c30eccd1e396af327f157142f60e53adadbc age=18.28 F (35183,-20077) hunger pop=1
B 1559842539 34198 eb0b8c14ef565f451d77fb0cb273469984c0594b F (35213,-20044) noParent pop=2 chain=1
D 1559844228 34197 6f001ee2dab165b981e08665e3f1085d2f538b10 age=40.81 F (35173,-20100) hunger pop=1
B 1559844236 34199 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35203,-20134) noParent pop=2 chain=1
D 1559845299 34198 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (35192,-20085) oldAge pop=1
B 1559845422 34200 eb0b8c14ef565f451d77fb0cb273469984c0594b M (35197,-20075) parent=34199 pop=2 chain=2
D 1559846996 34199 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35188,-20073) oldAge pop=1
B 1559847937 34201 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35187,-20075) noParent pop=2 chain=1
D 1559848999 34200 eb0b8c14ef565f451d77fb0cb273469984c0594b age=59.61 M (35184,-20083) hunger pop=1
B 1559850301 34202 39531724faefd34d68106468a2795c0c776f202a F (35234,-20108) noParent pop=2 chain=1
D 1559850697 34201 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35187,-20073) oldAge pop=1
B 1559850778 34203 6f001ee2dab165b981e08665e3f1085d2f538b10 M (35059,-19623) parent=34202 pop=2 chain=2
D 1559850810 34203 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.54 M (35070,-19668) hunger pop=1
B 1559850815 34204 6f001ee2dab165b981e08665e3f1085d2f538b10 M (35032,-19580) parent=34202 pop=3 chain=2
D 1559850848 34204 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.55 M (35036,-19574) hunger pop=1
B 1559850857 34205 6f001ee2dab165b981e08665e3f1085d2f538b10 M (35030,-19571) parent=34202 pop=2 chain=2
D 1559850890 34205 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.55 M (35039,-19572) hunger pop=1
B 1559850898 34206 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35030,-19568) parent=34202 pop=2 chain=2
D 1559850931 34206 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.55 F (35031,-19590) hunger pop=1
B 1559850935 34207 6f001ee2dab165b981e08665e3f1085d2f538b10 M (35014,-19599) parent=34202 pop=3 chain=2
B 1559850950 34208 1937a2fecdddca26460802f0b4684b4427e617b5 F (34973,-19644) noParent pop=3 chain=1
D 1559850966 34207 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.51 M (34972,-19623) hunger pop=2
B 1559850972 34209 6f001ee2dab165b981e08665e3f1085d2f538b10 M (34964,-19621) parent=34202 pop=3 chain=2
D 1559850996 34208 1937a2fecdddca26460802f0b4684b4427e617b5 age=14.75 F (34984,-19673) hunger pop=2
D 1559851002 34202 39531724faefd34d68106468a2795c0c776f202a age=25.68 F (35022,-19655) hunger pop=1
D 1559851003 34209 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.53 M (34999,-19661) hunger pop=1
B 1559851006 34210 39531724faefd34d68106468a2795c0c776f202a F (35133,-18044) noParent pop=3 chain=1
B 1559851007 34211 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35133,-18044) parent=34210 pop=4 chain=2
D 1559851076 34211 6f001ee2dab165b981e08665e3f1085d2f538b10 age=1.15 F (35154,-18000) hunger pop=1
B 1559851081 34212 6f001ee2dab165b981e08665e3f1085d2f538b10 M (35160,-17999) parent=34210 pop=3 chain=2
D 1559851126 34212 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.75 M (35164,-18002) hunger pop=1
B 1559851133 34213 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35163,-18001) parent=34210 pop=2 chain=2
D 1559851279 34213 6f001ee2dab165b981e08665e3f1085d2f538b10 age=2.43 F (35054,-17927) hunger pop=1
B 1559851283 34214 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35072,-17939) parent=34210 pop=3 chain=2
D 1559852513 34210 39531724faefd34d68106468a2795c0c776f202a age=39.12 F (34808,-17841) hunger pop=1
B 1559852518 34215 39531724faefd34d68106468a2795c0c776f202a F (34821,-17834) parent=34214 pop=3 chain=3
D 1559854182 34215 39531724faefd34d68106468a2795c0c776f202a age=27.74 F (34799,-17842) hunger pop=1
B 1559854187 34216 39531724faefd34d68106468a2795c0c776f202a F (34746,-17879) noParent pop=3 chain=1
D 1559854551 34214 6f001ee2dab165b981e08665e3f1085d2f538b10 age=54.47 F (34800,-17841) hunger pop=1
B 1559854552 34217 6f001ee2dab165b981e08665e3f1085d2f538b10 M (34800,-17841) parent=34216 pop=3 chain=2
B 1559855178 34218 e0813625bf0c088922a6052399a9be887a609033 M (34798,-17847) parent=34216 pop=3 chain=2
D 1559855189 34218 e0813625bf0c088922a6052399a9be887a609033 age=0.18 M (34793,-17851) disconnect pop=2
D 1559855584 34216 39531724faefd34d68106468a2795c0c776f202a age=37.29 F (34810,-17822) hunger pop=1
B 1559855588 34219 39531724faefd34d68106468a2795c0c776f202a F (34733,-17884) noParent pop=3 chain=1
D 1559855619 34217 6f001ee2dab165b981e08665e3f1085d2f538b10 age=17.78 M (34766,-17894) hunger pop=1
B 1559855623 34220 6f001ee2dab165b981e08665e3f1085d2f538b10 M (34709,-17902) parent=34219 pop=3 chain=2
D 1559855643 34220 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.33 M (34723,-17905) disconnect pop=1
B 1559855653 34221 6f001ee2dab165b981e08665e3f1085d2f538b10 M (34739,-17883) parent=34219 pop=2 chain=2
D 1559855656 34221 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.05 M (34739,-17883) disconnect pop=1
B 1559855659 34222 6f001ee2dab165b981e08665e3f1085d2f538b10 F (34747,-17868) parent=34219 pop=3 chain=2
D 1559855660 34219 39531724faefd34d68106468a2795c0c776f202a age=15.20 F (34747,-17870) hunger pop=2
D 1559855663 34222 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.06 F (34746,-17870) disconnect pop=1
B 1559855664 34223 39531724faefd34d68106468a2795c0c776f202a F (35134,-18041) noParent pop=3 chain=1
B 1559855668 34224 6f001ee2dab165b981e08665e3f1085d2f538b10 M (35133,-18042) parent=34223 pop=3 chain=2
D 1559855700 34224 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.54 M (35150,-18004) hunger pop=1
D 1559855747 34223 39531724faefd34d68106468a2795c0c776f202a age=15.37 F (35019,-17948) hunger pop=0
B 1559855751 34225 39531724faefd34d68106468a2795c0c776f202a F (35134,-18041) noParent pop=2 chain=1
D 1559855862 34225 39531724faefd34d68106468a2795c0c776f202a age=15.87 F (35118,-18044) hunger pop=0
B 1559855981 34226 6f001ee2dab165b981e08665e3f1085d2f538b10 F (35189,-20071) noParent pop=1 chain=1
D 1559858741 34226 6f001ee2dab165b981e08665e3f1085d2f538b10 age=60.00 F (35183,-20079) oldAge pop=0
B 1559861474 34227 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (35134,-18041) noParent pop=1 chain=1
D 1559861907 34227 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=21.21 F (35336,-17563) hunger pop=0
B 1559864589 34228 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (35127,-18029) noParent pop=1 chain=1
D 1559864980 34228 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=20.52 F (35129,-17931) hunger pop=0
B 1559864985 34229 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (35127,-18029) noParent pop=2 chain=1
