B 1558397633 33678 4314dbb06cc7ab494381782cb2038c923947bf1b F (35880,-14216) noParent pop=1 chain=1
D 1558400393 33678 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35885,-14217) oldAge pop=0
B 1558411861 33679 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35723,-14049) noParent pop=1 chain=1
D 1558414621 33679 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (35867,-14205) oldAge pop=0
B 1558414625 33680 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35867,-14206) noParent pop=2 chain=1
B 1558415603 33681 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35790,-14185) parent=33680 pop=2 chain=2
D 1558415636 33681 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.55 F (35822,-14124) hunger pop=1
B 1558415641 33682 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35813,-14154) noParent pop=3 chain=1
D 1558416117 33682 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=21.94 F (35890,-14204) killer_33680 pop=1
B 1558416123 33683 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35895,-14196) parent=33680 pop=2 chain=2
D 1558416154 33683 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.51 F (35895,-14196) hunger pop=1
B 1558416159 33684 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35894,-14161) noParent pop=2 chain=1
D 1558417385 33680 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (35946,-14338) oldAge pop=1
D 1558417847 33684 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=42.12 F (35916,-14267) hunger pop=0
B 1558420437 33685 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35946,-14337) noParent pop=1 chain=1
D 1558423197 33685 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (35241,-11337) oldAge pop=0
B 1558423881 33686 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35243,-11335) noParent pop=1 chain=1
D 1558425835 33686 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=46.55 F (35269,-11353) hunger pop=0
B 1558425896 33687 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35923,-14254) noParent pop=1 chain=1
D 1558426585 33687 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=25.49 F (36016,-13911) hunger pop=0
B 1558449001 33688 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35934,-14241) noParent pop=1 chain=1
D 1558450126 33688 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=32.76 F (35628,-12008) hunger pop=0
B 1558450131 33689 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (35933,-14244) noParent pop=2 chain=1
D 1558450226 33689 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.58 F (35818,-14262) hunger pop=0
B 1558476795 33690 6efe648a47fae0b8b90d1d486560edb35005401d F (35934,-14241) noParent pop=1 chain=1
D 1558479555 33690 6efe648a47fae0b8b90d1d486560edb35005401d age=60.00 F (34863,-14171) oldAge pop=0
B 1558479591 33691 6efe648a47fae0b8b90d1d486560edb35005401d F (34865,-14171) noParent pop=1 chain=1
B 1558479755 33692 4314dbb06cc7ab494381782cb2038c923947bf1b M (34871,-14175) parent=33691 pop=2 chain=2
D 1558479760 33692 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.07 M (34871,-14178) disconnect pop=1
B 1558479764 33693 4314dbb06cc7ab494381782cb2038c923947bf1b F (35885,-14218) noParent pop=3 chain=1
D 1558480629 33691 6efe648a47fae0b8b90d1d486560edb35005401d age=31.30 F (34914,-14113) hunger pop=1
B 1558480633 33694 6efe648a47fae0b8b90d1d486560edb35005401d F (36325,-14192) parent=33693 pop=3 chain=2
D 1558480636 33694 6efe648a47fae0b8b90d1d486560edb35005401d age=0.05 F (36325,-14192) disconnect pop=1
B 1558480640 33695 6efe648a47fae0b8b90d1d486560edb35005401d F (36333,-14204) noParent pop=3 chain=1
D 1558480710 33695 6efe648a47fae0b8b90d1d486560edb35005401d age=15.18 F (36324,-14180) hunger pop=1
B 1558480715 33696 6efe648a47fae0b8b90d1d486560edb35005401d F (36093,-14204) noParent pop=2 chain=1
D 1558480800 33696 6efe648a47fae0b8b90d1d486560edb35005401d age=15.41 F (36093,-14096) hunger pop=1
B 1558480806 33697 6efe648a47fae0b8b90d1d486560edb35005401d F (35893,-14244) noParent pop=2 chain=1
D 1558480869 33693 4314dbb06cc7ab494381782cb2038c923947bf1b age=32.42 F (35882,-14124) hunger pop=1
B 1558480872 33698 4314dbb06cc7ab494381782cb2038c923947bf1b F (35935,-14264) parent=33697 pop=3 chain=2
D 1558480893 33698 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.35 F (35937,-14256) disconnect pop=1
B 1558480897 33699 4314dbb06cc7ab494381782cb2038c923947bf1b F (35954,-14268) noParent pop=3 chain=1
D 1558480916 33697 6efe648a47fae0b8b90d1d486560edb35005401d age=15.83 F (35982,-14224) hunger pop=1
B 1558480920 33700 6efe648a47fae0b8b90d1d486560edb35005401d M (35967,-14251) parent=33699 pop=3 chain=2
D 1558480923 33700 6efe648a47fae0b8b90d1d486560edb35005401d age=0.05 M (35967,-14251) disconnect pop=1
B 1558480926 33701 6efe648a47fae0b8b90d1d486560edb35005401d F (36013,-14284) noParent pop=3 chain=1
D 1558480966 33701 6efe648a47fae0b8b90d1d486560edb35005401d age=14.66 F (36014,-14285) hunger pop=1
B 1558480970 33702 6efe648a47fae0b8b90d1d486560edb35005401d F (35894,-14161) noParent pop=3 chain=1
D 1558481022 33702 6efe648a47fae0b8b90d1d486560edb35005401d age=14.87 F (35864,-14170) hunger pop=1
B 1558481026 33703 6efe648a47fae0b8b90d1d486560edb35005401d F (35868,-14075) parent=33699 pop=3 chain=2
D 1558481028 33703 6efe648a47fae0b8b90d1d486560edb35005401d age=0.03 F (35868,-14075) disconnect pop=1
B 1558481032 33704 6efe648a47fae0b8b90d1d486560edb35005401d F (35910,-14091) noParent pop=3 chain=1
D 1558481070 33704 6efe648a47fae0b8b90d1d486560edb35005401d age=14.64 F (35940,-14050) hunger pop=1
B 1558481074 33705 6efe648a47fae0b8b90d1d486560edb35005401d F (35893,-14164) noParent pop=3 chain=1
D 1558481163 33705 6efe648a47fae0b8b90d1d486560edb35005401d age=15.48 F (35928,-14205) hunger pop=1
B 1558481167 33706 6efe648a47fae0b8b90d1d486560edb35005401d F (35843,-14080) parent=33699 pop=3 chain=2
D 1558481170 33706 6efe648a47fae0b8b90d1d486560edb35005401d age=0.06 F (35843,-14080) disconnect pop=1
B 1558481174 33707 6efe648a47fae0b8b90d1d486560edb35005401d F (35883,-14134) noParent pop=3 chain=1
D 1558481232 33699 4314dbb06cc7ab494381782cb2038c923947bf1b age=19.59 F (35857,-13960) hunger pop=1
B 1558481235 33708 4314dbb06cc7ab494381782cb2038c923947bf1b F (35745,-14119) parent=33707 pop=3 chain=2
D 1558481279 33708 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.72 F (35686,-14119) disconnect pop=1
B 1558481283 33709 4314dbb06cc7ab494381782cb2038c923947bf1b M (35686,-14119) parent=33707 pop=3 chain=2
D 1558481286 33709 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.05 M (35686,-14119) disconnect pop=1
B 1558481290 33710 4314dbb06cc7ab494381782cb2038c923947bf1b F (35674,-14148) noParent pop=3 chain=1
D 1558481356 33707 6efe648a47fae0b8b90d1d486560edb35005401d age=17.03 F (35553,-14156) hunger pop=1
D 1558481401 33710 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.86 F (35721,-14159) hunger pop=0
B 1558481404 33711 4314dbb06cc7ab494381782cb2038c923947bf1b F (35914,-14228) noParent pop=2 chain=1
D 1558481627 33711 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.72 F (35724,-13838) hunger pop=0
B 1558481631 33712 4314dbb06cc7ab494381782cb2038c923947bf1b F (35934,-14241) noParent pop=2 chain=1
D 1558482733 33712 4314dbb06cc7ab494381782cb2038c923947bf1b age=32.37 F (35747,-14203) hunger pop=0
B 1558482736 33713 4314dbb06cc7ab494381782cb2038c923947bf1b F (35906,-14239) noParent pop=2 chain=1
