B 1562938881 34676 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34849,-20127) noParent pop=1 chain=1
B 1562939008 34677 eb29a953ae53a0148a3f27c43b74002242739bda F (34828,-20117) parent=34676 pop=2 chain=2
D 1562941641 34676 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34828,-20123) oldAge pop=1
D 1562941902 34677 eb29a953ae53a0148a3f27c43b74002242739bda age=48.24 F (34817,-20131) hunger pop=0
B 1562948026 34678 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34828,-20125) noParent pop=1 chain=1
D 1562950786 34678 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34824,-20127) oldAge pop=0
B 1562952525 34679 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34824,-20128) noParent pop=1 chain=1
D 1562955285 34679 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34822,-20133) oldAge pop=0
B 1562955622 34680 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34822,-20131) noParent pop=1 chain=1
D 1562958382 34680 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34823,-20117) oldAge pop=0
B 1562964538 34681 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34822,-20118) noParent pop=1 chain=1
D 1562967298 34681 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34834,-20120) oldAge pop=0
B 1562968216 34682 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34834,-20122) noParent pop=1 chain=1
D 1562970976 34682 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34825,-20130) oldAge pop=0
