B 1644638673 42146 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7570,-4) noParent pop=1 chain=1
D 1644638783 42146 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=15.84 F (-7552,8) hunger pop=0
B 1644638847 42147 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7582,49) noParent pop=1 chain=1
D 1644641607 42147 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=60.00 F (-7529,170) oldAge pop=0
B 1644641613 42148 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7528,169) noParent pop=2 chain=1
D 1644641861 42148 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=18.12 F (-7538,215) hunger pop=0
B 1644641867 42149 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7622,47) noParent pop=2 chain=1
D 1644644155 42149 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=52.12 F (-7717,-45) hunger pop=0
B 1644647461 42150 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2635,207) noParent pop=1 chain=1
D 1644650221 42150 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2638,209) oldAge pop=0
B 1644650244 42151 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2637,209) noParent pop=1 chain=1
D 1644653004 42151 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2637,209) oldAge pop=0
B 1644669569 42152 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2638,209) noParent pop=1 chain=1
D 1644672329 42152 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2637,210) oldAge pop=0
B 1644678590 42153 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2635,210) noParent pop=1 chain=1
D 1644681350 42153 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2638,210) oldAge pop=0
B 1644683558 42154 d8df7107f709ce5980d4293b20e110d19727dec5 F (-7593,-67) noParent pop=1 chain=1
D 1644683903 42154 d8df7107f709ce5980d4293b20e110d19727dec5 age=19.74 F (-7552,-70) hunger pop=0
B 1644686439 42156 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2638,212) noParent pop=1 chain=1
B 1644686757 42157 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-2590,209) parent=42156 pop=2 chain=2
D 1644686768 42157 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=0.20 F (-2590,209) disconnect pop=1
D 1644689199 42156 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2638,210) oldAge pop=0
B 1644689207 42158 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2640,209) noParent pop=2 chain=1
D 1644691967 42158 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2641,212) oldAge pop=0
