D 1599869942 38707 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-1913,-2081) oldAge pop=0
B 1599886037 38708 12f38efc67e980f883d88a78acf333ae21536655 F (-2275,-166) noParent pop=1 chain=1
D 1599886667 38708 12f38efc67e980f883d88a78acf333ae21536655 age=24.51 F (-1856,-275) hunger pop=0
B 1599910528 38710 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1651,-45) noParent pop=1 chain=1
B 1599910528 38711 12f38efc67e980f883d88a78acf333ae21536655 F (-1651,-45) noParent pop=2 chain=1
D 1599911249 38710 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=26.00 F (-1680,-364) killer_38711 pop=1
B 1599911316 38712 12f38efc67e980f883d88a78acf333ae21536655 F (-1606,44) noParent pop=2 chain=1
B 1599911316 38713 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1606,44) noParent pop=3 chain=1
D 1599911316 38711 12f38efc67e980f883d88a78acf333ae21536655 age=27.13 F (-1681,-365) disconnect pop=2
D 1599911506 38712 12f38efc67e980f883d88a78acf333ae21536655 age=17.15 F (-1637,1) hunger pop=1
D 1599911581 38713 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=18.40 F (-1636,1) hunger pop=0
B 1599912235 38714 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1673,-70) noParent pop=1 chain=1
D 1599913071 38714 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=27.92 F (-1693,-1033) hunger pop=0
B 1599914171 38715 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1578,-109) noParent pop=1 chain=1
D 1599914320 38715 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.47 F (-1446,-564) hunger pop=0
B 1599920510 38716 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1664,-184) noParent pop=1 chain=1
D 1599921159 38716 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=24.82 F (-1871,-1823) hunger pop=0
B 1599936245 38717 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1677,-200) noParent pop=1 chain=1
B 1599936245 38718 12f38efc67e980f883d88a78acf333ae21536655 F (-1677,-200) noParent pop=2 chain=1
D 1599939005 38717 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1921,-165) oldAge pop=1
D 1599939005 38718 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1911,-160) oldAge pop=1
B 1599939038 38719 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1921,-166) noParent pop=1 chain=1
B 1599939038 38720 12f38efc67e980f883d88a78acf333ae21536655 F (-1921,-166) noParent pop=2 chain=1
D 1599939723 38719 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=25.41 F (-1921,-166) hunger pop=1
B 1599939734 38721 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1924,-162) parent=38720 pop=2 chain=2
D 1599941507 38721 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=29.55 F (-1918,-169) hunger pop=1
D 1599941605 38720 12f38efc67e980f883d88a78acf333ae21536655 age=56.78 F (-1919,-169) hunger pop=0
