B 1669086494 44602 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4731,42) noParent pop=1 chain=1
D 1669089254 44602 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4728,39) oldAge pop=0
B 1669089262 44603 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4728,41) noParent pop=2 chain=1
D 1669092022 44603 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4721,36) oldAge pop=0
B 1669092110 44604 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4720,35) noParent pop=1 chain=1
B 1669092687 44605 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-4737,48) parent=44604 pop=2 chain=2
D 1669092754 44605 69b2fdfd3c9e3208965dc929de1237886d0de42d age=1.13 F (-4734,60) hunger pop=1
D 1669094870 44604 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4734,41) oldAge pop=0
B 1669094883 44606 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4736,43) noParent pop=1 chain=1
D 1669097643 44606 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4736,41) oldAge pop=0
B 1669097698 44607 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4738,41) noParent pop=1 chain=1
D 1669100458 44607 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4728,53) oldAge pop=0
B 1669101195 44608 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4729,51) noParent pop=1 chain=1
D 1669103955 44608 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4737,38) oldAge pop=0
B 1669103973 44609 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4736,37) noParent pop=1 chain=1
D 1669106733 44609 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4718,37) oldAge pop=0
B 1669107203 44610 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4717,35) noParent pop=1 chain=1
B 1669108266 44611 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-4722,40) parent=44610 pop=2 chain=2
D 1669108304 44611 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.64 F (-4723,40) hunger pop=1
D 1669109963 44610 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4731,53) oldAge pop=0
B 1669109973 44612 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4732,52) noParent pop=1 chain=1
D 1669112733 44612 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4747,53) oldAge pop=0
B 1669112741 44613 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4749,55) noParent pop=2 chain=1
D 1669115501 44613 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4717,40) oldAge pop=0
B 1669120048 44614 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4715,40) noParent pop=1 chain=1
D 1669122808 44614 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4737,43) oldAge pop=0
B 1669122832 44615 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4736,41) noParent pop=1 chain=1
D 1669125592 44615 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4740,45) oldAge pop=0
B 1669125603 44616 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4741,46) noParent pop=1 chain=1
D 1669128363 44616 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4719,36) oldAge pop=0
B 1669128485 44617 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4720,34) noParent pop=1 chain=1
B 1669131033 44618 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-5116,-176) noParent pop=2 chain=1
D 1669131181 44618 88c5f2690a49d077ec99c0fe466568a760ba3579 age=16.47 F (-5116,-176) hunger pop=1
D 1669131245 44617 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4724,49) oldAge pop=0
B 1669131256 44619 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-4724,48) noParent pop=1 chain=1
B 1669132924 44620 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-5110,-152) noParent pop=2 chain=1
D 1669133072 44620 88c5f2690a49d077ec99c0fe466568a760ba3579 age=16.47 F (-5110,-152) hunger pop=1
D 1669134016 44619 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-4715,35) oldAge pop=0
