B 1563497104 34754 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35280,-19887) noParent pop=1 chain=1
D 1563499864 34754 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35280,-19891) oldAge pop=0
B 1563499869 34755 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35279,-19891) noParent pop=2 chain=1
D 1563502629 34755 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35279,-19891) oldAge pop=0
B 1563502949 34756 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35281,-19890) noParent pop=1 chain=1
D 1563505709 34756 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35281,-19890) oldAge pop=0
B 1563552243 34757 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35281,-19888) noParent pop=1 chain=1
D 1563555003 34757 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35280,-19891) oldAge pop=0
B 1563571181 34758 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (36088,-18710) noParent pop=1 chain=1
D 1563571246 34758 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=15.09 F (36102,-18694) hunger pop=0
