B 1584157989 37263 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-775,-443) noParent pop=1 chain=1
D 1584158283 37263 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=18.91 F (-805,-443) hunger pop=0
B 1584158292 37264 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-911,-686) noParent pop=1 chain=1
D 1584158441 37264 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.49 F (-1403,-689) hunger pop=0
B 1584214405 37265 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-452,-691) noParent pop=1 chain=1
D 1584217165 37265 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-466,-689) oldAge pop=0
B 1584217639 37266 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-465,-688) noParent pop=1 chain=1
D 1584220399 37266 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-457,-688) oldAge pop=0
B 1584220412 37267 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-456,-686) noParent pop=1 chain=1
D 1584223172 37267 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-472,-696) oldAge pop=0
B 1584223209 37268 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-471,-694) noParent pop=1 chain=1
D 1584225969 37268 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-474,-698) oldAge pop=0
