B 1561617133 34524 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34950,-20326) noParent pop=1 chain=1
B 1561617138 34525 c9e9b279059304732c7f8fd51395b93e1d077ac7 F (34952,-20323) parent=34524 pop=2 chain=2
D 1561619893 34524 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34959,-20322) oldAge pop=1
B 1561620008 34526 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34957,-20323) noParent pop=2 chain=1
D 1561620648 34525 c9e9b279059304732c7f8fd51395b93e1d077ac7 age=58.49 F (34949,-20327) hunger pop=1
B 1561620663 34527 c9e9b279059304732c7f8fd51395b93e1d077ac7 F (34950,-20326) parent=34526 pop=2 chain=2
D 1561621586 34527 c9e9b279059304732c7f8fd51395b93e1d077ac7 age=15.39 F (34965,-20337) hunger pop=1
D 1561622768 34526 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34961,-20323) oldAge pop=0
B 1561629313 34528 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34960,-20324) noParent pop=1 chain=1
D 1561632073 34528 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34948,-20324) oldAge pop=0
B 1561632514 34529 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34948,-20326) noParent pop=1 chain=1
D 1561635274 34529 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34951,-20321) oldAge pop=0
B 1561635417 34530 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34953,-20320) noParent pop=1 chain=1
D 1561638177 34530 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34934,-20321) oldAge pop=0
B 1561638182 34531 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34935,-20321) noParent pop=1 chain=1
D 1561640942 34531 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34962,-20322) oldAge pop=0
