B 1527885996 19671 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15771,6108) noParent pop=1 chain=1
D 1527886090 19671 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.55 F (15748,6118) disconnect pop=0
B 1527886094 19672 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15676,6137) noParent pop=2 chain=1
B 1527887080 19673 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15782,6294) parent=19672 pop=2 chain=2
D 1527887672 19672 32bb94e47900e48bf56672b001cdabdac6b23e24 age=40.29 F (15783,6292) disconnect pop=1
B 1527888144 19674 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15785,6299) parent=19673 pop=2 chain=3
D 1527888174 19674 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.51 M (15756,6339) hunger pop=1
B 1527888197 19675 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15785,6307) parent=19673 pop=2 chain=3
D 1527888213 19675 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.28 M (15758,6326) disconnect pop=1
B 1527888216 19676 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15766,6158) noParent pop=3 chain=1
D 1527888232 19676 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.28 F (15741,6155) disconnect pop=1
B 1527888235 19677 32bb94e47900e48bf56672b001cdabdac6b23e24 F (16389,7072) noParent pop=3 chain=1
B 1527888301 19678 91eecf5f38fdc2889f390fc350bb779e82222648 F (16292,7059) parent=19677 pop=3 chain=2
D 1527888308 19678 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.12 F (16300,7055) disconnect pop=2
B 1527888322 19679 91eecf5f38fdc2889f390fc350bb779e82222648 F (15782,6290) parent=19673 pop=3 chain=3
D 1527888361 19677 32bb94e47900e48bf56672b001cdabdac6b23e24 age=16.10 F (16243,7161) disconnect pop=2
B 1527888363 19680 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15375,7326) noParent pop=4 chain=1
D 1527888368 19680 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.08 F (15370,7326) disconnect pop=2
B 1527888371 19681 32bb94e47900e48bf56672b001cdabdac6b23e24 F (14451,6855) noParent pop=4 chain=1
D 1527888382 19681 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.20 F (14444,6858) disconnect pop=2
B 1527888385 19682 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15784,6292) parent=19673 pop=4 chain=3
D 1527888404 19682 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.32 M (15793,6302) disconnect pop=2
B 1527888406 19683 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15785,6293) parent=19673 pop=4 chain=3
D 1527888442 19679 91eecf5f38fdc2889f390fc350bb779e82222648 age=2.00 F (15792,6283) disconnect pop=2
B 1527888468 19684 91eecf5f38fdc2889f390fc350bb779e82222648 F (14272,5839) noParent pop=3 chain=1
D 1527888573 19684 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.75 F (14289,5741) hunger pop=2
B 1527888576 19685 91eecf5f38fdc2889f390fc350bb779e82222648 F (14597,4888) noParent pop=4 chain=1
D 1527888883 19685 91eecf5f38fdc2889f390fc350bb779e82222648 age=19.11 F (14452,4861) disconnect pop=2
D 1527889847 19673 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=46.12 F (15786,6329) disconnect pop=1
B 1527889849 19686 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15779,6293) parent=19683 pop=3 chain=4
B 1527890322 19687 91eecf5f38fdc2889f390fc350bb779e82222648 F (15792,6290) parent=19683 pop=3 chain=4
D 1527891490 19683 32bb94e47900e48bf56672b001cdabdac6b23e24 age=51.39 F (15771,6230) hunger pop=2
B 1527891493 19688 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15821,6333) parent=19686 pop=4 chain=5
D 1527891520 19688 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (15875,6330) hunger pop=2
B 1527891522 19689 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15784,6289) parent=19687 pop=4 chain=5
D 1527891565 19689 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.71 M (15873,6306) hunger pop=2
B 1527891569 19690 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15783,6290) parent=19687 pop=4 chain=5
D 1527891596 19690 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (15824,6273) hunger pop=2
B 1527891626 19691 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15784,6291) parent=19686 pop=3 chain=5
D 1527891670 19691 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.72 M (15813,6253) disconnect pop=2
B 1527891673 19692 32bb94e47900e48bf56672b001cdabdac6b23e24 M (15785,6290) parent=19687 pop=4 chain=5
D 1527891700 19692 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (15824,6274) hunger pop=2
B 1527891702 19693 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15490,4426) noParent pop=4 chain=1
D 1527891804 19693 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.69 F (15623,4377) hunger pop=2
B 1527891807 19694 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15789,6290) parent=19687 pop=4 chain=5
D 1527892707 19686 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=47.63 F (15789,6337) disconnect pop=2
B 1527892709 19695 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15780,6289) parent=19694 pop=4 chain=6
D 1527893580 19687 91eecf5f38fdc2889f390fc350bb779e82222648 age=54.29 F (15767,6270) disconnect pop=2
D 1527894082 19695 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=22.87 F (15780,6325) disconnect pop=1
B 1527894090 19696 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15770,6324) parent=19694 pop=2 chain=6
B 1527894859 19697 91eecf5f38fdc2889f390fc350bb779e82222648 F (16543,4451) noParent pop=3 chain=1
D 1527894863 19697 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.06 F (16543,4451) disconnect pop=2
B 1527894879 19698 91eecf5f38fdc2889f390fc350bb779e82222648 F (17310,5092) noParent pop=3 chain=1
D 1527894882 19698 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.05 F (17310,5092) disconnect pop=2
B 1527894910 19699 91eecf5f38fdc2889f390fc350bb779e82222648 F (17758,6035) noParent pop=3 chain=1
D 1527894940 19699 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.50 F (17745,5992) disconnect pop=2
B 1527894999 19700 91eecf5f38fdc2889f390fc350bb779e82222648 F (15832,6341) parent=19696 pop=3 chain=7
D 1527895383 19694 32bb94e47900e48bf56672b001cdabdac6b23e24 age=59.61 F (15802,6300) hunger pop=2
B 1527895387 19701 32bb94e47900e48bf56672b001cdabdac6b23e24 F (15775,6285) parent=19696 pop=4 chain=7
D 1527896945 19696 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=47.59 F (15789,6244) hunger pop=2
B 1527896949 19702 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (15786,6291) parent=19700 pop=4 chain=8
D 1527896980 19702 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.53 M (15780,6236) hunger pop=2
B 1527896983 19703 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (15820,6332) parent=19701 pop=4 chain=8
D 1527897010 19703 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (15817,6305) hunger pop=2
B 1527897014 19704 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17550,7025) noParent pop=4 chain=1
D 1527897042 19704 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.47 F (17577,6985) disconnect pop=2
B 1527897045 19705 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (15791,6282) parent=19700 pop=4 chain=8
D 1527897086 19705 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.68 M (15716,6305) hunger pop=2
B 1527897089 19706 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15794,6352) parent=19701 pop=4 chain=8
