B 1593837884 38364 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1591,-40) noParent pop=1 chain=1
D 1593840644 38364 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1566,-21) oldAge pop=0
B 1593842318 38365 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1566,-20) noParent pop=1 chain=1
D 1593845078 38365 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1591,-87) oldAge pop=0
B 1593845176 38366 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1593,-86) noParent pop=1 chain=1
D 1593847936 38366 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1580,-40) oldAge pop=0
B 1593866328 38368 5e14336056b0f9d3b07832dad051061a8248bed2 F (-1641,-49) noParent pop=1 chain=1
D 1593866477 38368 5e14336056b0f9d3b07832dad051061a8248bed2 age=16.47 F (-1639,-45) hunger pop=0
B 1593885722 38369 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1842,-272) noParent pop=1 chain=1
D 1593888482 38369 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1853,-264) oldAge pop=0
