B 1613876201 40261 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2055,-125) noParent pop=1 chain=1
D 1613878961 40261 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2086,-179) oldAge pop=0
B 1613878970 40262 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2088,-178) noParent pop=2 chain=1
D 1613881730 40262 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2045,-125) oldAge pop=0
B 1613881750 40263 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2045,-124) noParent pop=1 chain=1
D 1613884510 40263 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2046,-124) oldAge pop=0
B 1613884744 40264 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2048,-124) noParent pop=1 chain=1
D 1613887504 40264 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2044,-124) oldAge pop=0
B 1613887946 40265 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2045,-122) noParent pop=1 chain=1
D 1613890706 40265 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2040,-126) oldAge pop=0
B 1613890714 40266 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2041,-128) noParent pop=2 chain=1
D 1613892602 40266 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=45.47 F (-1848,-50) hunger pop=0
B 1613892613 40267 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2024,-114) noParent pop=1 chain=1
D 1613895373 40267 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2047,-125) oldAge pop=0
B 1613895404 40268 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2048,-125) noParent pop=1 chain=1
B 1613897756 40269 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2190,-216) noParent pop=2 chain=1
D 1613898164 40268 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2045,-124) oldAge pop=1
B 1613898172 40270 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2681,53) parent=40269 pop=3 chain=2
D 1613899755 40269 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=47.32 F (-2681,53) hunger pop=1
D 1613901772 40270 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2681,53) oldAge pop=0
B 1613901795 40271 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2046,-125) noParent pop=1 chain=1
D 1613904555 40271 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2046,-124) oldAge pop=0
B 1613904650 40272 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2045,-122) noParent pop=1 chain=1
D 1613907410 40272 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2046,-125) oldAge pop=0
B 1613907439 40273 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2048,-124) noParent pop=1 chain=1
D 1613907691 40273 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=18.20 F (-2046,-124) hunger pop=0
B 1613907701 40274 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-2099,-184) noParent pop=2 chain=1
D 1613910461 40274 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-2047,-124) oldAge pop=0
B 1613917364 40275 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-431,20) noParent pop=1 chain=1
D 1613920124 40275 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-417,25) oldAge pop=0
B 1613924457 40276 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-2053,-111) noParent pop=1 chain=1
D 1613924606 40276 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=16.47 F (-2061,-112) hunger pop=0
B 1613927859 40277 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b F (-2064,-161) noParent pop=1 chain=1
D 1613928094 40277 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b age=17.90 F (-1997,-158) hunger pop=0
