B 1601254681 39041 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2260,-162) noParent pop=1 chain=1
D 1601255422 39041 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=26.35 F (-1857,-162) hunger pop=0
B 1601256688 39042 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2136,197) noParent pop=1 chain=1
D 1601259448 39042 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2113,221) oldAge pop=0
B 1601259530 39043 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2113,222) noParent pop=1 chain=1
B 1601260355 39044 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2119,209) parent=39043 pop=2 chain=2
D 1601262290 39043 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2117,210) oldAge pop=1
B 1601262295 39045 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2118,210) parent=39044 pop=2 chain=3
B 1601263262 39046 f69298c13fa900411b6168870b0bce5987caa002 F (-2353,-116) noParent pop=3 chain=1
D 1601263426 39046 f69298c13fa900411b6168870b0bce5987caa002 age=16.74 F (-2429,-40) hunger pop=2
D 1601263955 39044 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=60.00 F (-2123,201) oldAge pop=1
B 1601263963 39047 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2125,201) parent=39045 pop=2 chain=4
D 1601265895 39045 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2123,207) oldAge pop=1
B 1601265902 39048 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2123,208) parent=39047 pop=2 chain=5
D 1601267563 39047 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=60.00 F (-2102,220) oldAge pop=1
B 1601267570 39049 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2099,222) parent=39048 pop=2 chain=6
B 1601268050 39050 12f38efc67e980f883d88a78acf333ae21536655 F (-2119,189) parent=39048 pop=3 chain=6
D 1601269186 39050 12f38efc67e980f883d88a78acf333ae21536655 age=18.94 F (-1911,-166) hunger pop=2
D 1601269502 39048 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2119,183) oldAge pop=1
B 1601269509 39051 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2122,201) parent=39049 pop=2 chain=7
D 1601269553 39049 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=33.05 F (-2124,201) hunger pop=1
D 1601269571 39051 6a2f347b5157160f2231765d4fe88998d1b3a273 age=1.03 F (-2122,199) disconnect pop=0
B 1601269576 39052 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2119,210) noParent pop=1 chain=1
D 1601272336 39052 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2124,196) oldAge pop=0
B 1601272342 39053 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2123,197) noParent pop=1 chain=1
B 1601273631 39054 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2123,198) parent=39053 pop=2 chain=2
D 1601273660 39054 72951d217a1db4283f7f428d1eeb52b0a8d317be age=0.48 F (-2116,192) disconnect pop=1
B 1601273669 39055 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2312,-55) noParent pop=2 chain=1
D 1601273851 39055 72951d217a1db4283f7f428d1eeb52b0a8d317be age=17.03 F (-2545,16) hunger pop=1
B 1601273862 39056 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2283,-88) noParent pop=2 chain=1
B 1601273986 39057 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-2615,-80) parent=39056 pop=3 chain=2
D 1601274061 39057 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=1.25 F (-2687,-46) hunger pop=2
B 1601274068 39058 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-2708,-38) parent=39056 pop=3 chain=2
D 1601274093 39056 72951d217a1db4283f7f428d1eeb52b0a8d317be age=17.86 F (-2706,-27) hunger pop=2
B 1601274100 39059 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2369,3) noParent pop=3 chain=1
D 1601274106 39058 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=0.64 F (-2698,-14) hunger pop=2
B 1601274113 39060 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-2372,36) parent=39059 pop=3 chain=2
D 1601274509 39060 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=6.60 F (-2719,381) hunger pop=2
B 1601274516 39061 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-2719,393) parent=39059 pop=3 chain=2
D 1601274574 39059 72951d217a1db4283f7f428d1eeb52b0a8d317be age=21.90 F (-2660,479) hunger pop=2
D 1601274609 39061 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=1.55 F (-2598,479) hunger pop=1
B 1601274615 39062 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-2559,86) noParent pop=2 chain=1
B 1601274930 39063 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-2546,15) parent=39062 pop=3 chain=2
D 1601275102 39053 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2105,200) oldAge pop=2
B 1601275156 39064 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2557,76) parent=39062 pop=3 chain=2
B 1601277296 39065 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2122,207) parent=39063 pop=4 chain=3
D 1601277375 39062 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=60.00 F (-2560,79) oldAge pop=3
B 1601277381 39066 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-2124,204) parent=39064 pop=4 chain=3
D 1601277397 39066 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=0.26 F (-2124,203) disconnect pop=3
D 1601278530 39063 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-2119,214) oldAge pop=2
B 1601278535 39067 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-2121,214) parent=39065 pop=3 chain=4
D 1601278756 39064 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2135,196) oldAge pop=2
B 1601279002 39068 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2124,207) parent=39065 pop=3 chain=4
D 1601280855 39065 72951d217a1db4283f7f428d1eeb52b0a8d317be age=59.33 F (-2114,223) hunger pop=2
B 1601281617 39069 12f38efc67e980f883d88a78acf333ae21536655 F (-2382,18) noParent pop=3 chain=1
D 1601282114 39068 6a2f347b5157160f2231765d4fe88998d1b3a273 age=51.87 F (-2124,205) hunger pop=2
D 1601282135 39067 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-2137,194) oldAge pop=1
D 1601284377 39069 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1912,-166) oldAge pop=0
B 1601286358 39070 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2339,-104) noParent pop=1 chain=1
D 1601286463 39070 72951d217a1db4283f7f428d1eeb52b0a8d317be age=15.74 F (-2311,8) hunger pop=0
B 1601286469 39071 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2304,-67) noParent pop=1 chain=1
D 1601289229 39071 72951d217a1db4283f7f428d1eeb52b0a8d317be age=60.00 F (-2506,96) oldAge pop=0
B 1601289236 39072 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2504,97) noParent pop=1 chain=1
D 1601291786 39072 72951d217a1db4283f7f428d1eeb52b0a8d317be age=56.50 F (-2552,79) hunger pop=0
B 1601291794 39073 72951d217a1db4283f7f428d1eeb52b0a8d317be F (-2380,-128) noParent pop=1 chain=1
D 1601294554 39073 72951d217a1db4283f7f428d1eeb52b0a8d317be age=60.00 F (-2554,76) oldAge pop=0
B 1601299690 39074 12f38efc67e980f883d88a78acf333ae21536655 F (-1913,-164) noParent pop=1 chain=1
D 1601300938 39074 12f38efc67e980f883d88a78acf333ae21536655 age=34.80 F (-1911,-166) hunger pop=0
B 1601307550 39075 12f38efc67e980f883d88a78acf333ae21536655 F (-2382,-183) noParent pop=1 chain=1
D 1601308572 39075 12f38efc67e980f883d88a78acf333ae21536655 age=31.04 F (-1909,-166) hunger pop=0
B 1601308579 39076 12f38efc67e980f883d88a78acf333ae21536655 F (-2414,-162) noParent pop=1 chain=1
B 1601309019 39077 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1912,-186) parent=39076 pop=2 chain=2
D 1601311328 39076 12f38efc67e980f883d88a78acf333ae21536655 age=59.81 F (-1914,-166) hunger pop=1
D 1601311336 39077 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=38.61 F (-1913,-166) hunger pop=0
B 1601313258 39078 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-2136,198) noParent pop=1 chain=1
B 1601313401 39079 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2132,202) parent=39078 pop=2 chain=2
B 1601315003 39080 12f38efc67e980f883d88a78acf333ae21536655 F (-2120,199) parent=39079 pop=3 chain=3
B 1601315037 39081 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2416,-114) noParent pop=4 chain=1
D 1601315170 39080 12f38efc67e980f883d88a78acf333ae21536655 age=2.78 F (-2153,193) hunger pop=3
D 1601315186 39081 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=16.47 F (-2303,-63) hunger pop=2
B 1601315197 39082 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2146,205) parent=39079 pop=3 chain=3
B 1601315197 39083 12f38efc67e980f883d88a78acf333ae21536655 F (-2146,205) parent=39079 pop=4 chain=3
B 1601315778 39084 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-2121,194) parent=39079 pop=5 chain=3
D 1601316018 39078 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-2137,198) oldAge pop=4
B 1601316024 39085 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-2136,200) noParent pop=5 chain=1
D 1601317001 39079 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 F (-2121,193) oldAge pop=4
B 1601317049 39086 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-2121,202) parent=39084 pop=5 chain=4
D 1601318784 39085 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-2138,198) oldAge pop=4
D 1601318797 39082 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1925,-161) oldAge pop=3
D 1601318797 39083 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1936,-150) oldAge pop=3
B 1601318813 39087 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2119,190) parent=39086 pop=3 chain=5
B 1601318813 39088 12f38efc67e980f883d88a78acf333ae21536655 F (-2119,190) parent=39086 pop=4 chain=5
D 1601319360 39086 6a2f347b5157160f2231765d4fe88998d1b3a273 age=38.52 F (-2110,271) hunger pop=3
D 1601319378 39084 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=60.00 F (-2124,194) oldAge pop=2
B 1601319662 39089 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-1925,-170) parent=39088 pop=3 chain=6
D 1601319771 39089 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=1.82 F (-1942,-170) hunger pop=2
D 1601321628 39087 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=46.93 F (-1838,-130) hunger pop=1
B 1601321667 39090 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2342,-82) noParent pop=2 chain=1
D 1601321696 39088 12f38efc67e980f883d88a78acf333ae21536655 age=48.05 F (-1899,-179) hunger pop=1
D 1601322140 39090 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=21.89 F (-1926,-161) hunger pop=0
B 1601324678 39091 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-2390,-104) noParent pop=1 chain=1
D 1601324826 39091 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=16.47 F (-2390,-104) hunger pop=0
