B 1543363767 26546 f6269ebb461cafa9b9b381d53da0062a12d39309 F (35905,-12922) noParent pop=2 chain=1
D 1543363818 26546 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.86 F (35920,-12928) hunger pop=1
D 1543364205 26545 4cd996939fb90a9206a12c16896858717c454ed3 age=57.67 F (36189,-11258) hunger pop=0
B 1543364221 26547 4cd996939fb90a9206a12c16896858717c454ed3 F (35957,-13162) noParent pop=1 chain=1
D 1543366981 26547 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (36015,-13160) oldAge pop=0
B 1543367492 26548 4cd996939fb90a9206a12c16896858717c454ed3 F (36062,-13282) noParent pop=1 chain=1
D 1543369203 26548 4cd996939fb90a9206a12c16896858717c454ed3 age=42.52 F (36070,-13259) hunger pop=0
B 1543369225 26549 4cd996939fb90a9206a12c16896858717c454ed3 F (36014,-13403) noParent pop=1 chain=1
D 1543369407 26549 4cd996939fb90a9206a12c16896858717c454ed3 age=17.04 F (36052,-13512) hunger pop=0
B 1543369411 26550 4cd996939fb90a9206a12c16896858717c454ed3 F (36236,-13504) noParent pop=2 chain=1
D 1543369476 26550 4cd996939fb90a9206a12c16896858717c454ed3 age=15.08 F (36240,-13521) hunger pop=0
B 1543376511 26551 4cd996939fb90a9206a12c16896858717c454ed3 F (36429,-13623) noParent pop=1 chain=1
D 1543376654 26551 4cd996939fb90a9206a12c16896858717c454ed3 age=16.38 F (36508,-13599) hunger pop=0
B 1543376661 26552 4cd996939fb90a9206a12c16896858717c454ed3 F (36668,-13787) noParent pop=1 chain=1
D 1543376742 26552 4cd996939fb90a9206a12c16896858717c454ed3 age=15.35 F (36678,-13714) hunger pop=0
B 1543376748 26553 4cd996939fb90a9206a12c16896858717c454ed3 F (36860,-13753) noParent pop=1 chain=1
D 1543376806 26553 4cd996939fb90a9206a12c16896858717c454ed3 age=14.96 F (36924,-13741) hunger pop=0
B 1543376815 26554 4cd996939fb90a9206a12c16896858717c454ed3 F (37155,-13724) noParent pop=1 chain=1
D 1543377121 26554 4cd996939fb90a9206a12c16896858717c454ed3 age=19.11 F (37043,-13654) hunger pop=0
B 1543377129 26555 4cd996939fb90a9206a12c16896858717c454ed3 F (37417,-13545) noParent pop=1 chain=1
D 1543377275 26555 4cd996939fb90a9206a12c16896858717c454ed3 age=16.42 F (37378,-13567) hunger pop=0
B 1543377281 26556 4cd996939fb90a9206a12c16896858717c454ed3 F (37506,-13337) noParent pop=1 chain=1
D 1543377441 26556 4cd996939fb90a9206a12c16896858717c454ed3 age=16.67 F (37485,-13364) hunger pop=0
B 1543377449 26557 4cd996939fb90a9206a12c16896858717c454ed3 F (37697,-13112) noParent pop=1 chain=1
D 1543377528 26557 4cd996939fb90a9206a12c16896858717c454ed3 age=15.32 F (37695,-13048) hunger pop=0
B 1543377533 26558 4cd996939fb90a9206a12c16896858717c454ed3 F (37687,-12910) noParent pop=1 chain=1
D 1543377758 26558 4cd996939fb90a9206a12c16896858717c454ed3 age=17.74 F (37763,-12896) hunger pop=0
B 1543377763 26559 4cd996939fb90a9206a12c16896858717c454ed3 F (37789,-12674) noParent pop=2 chain=1
D 1543377890 26559 4cd996939fb90a9206a12c16896858717c454ed3 age=16.13 F (37911,-12827) hunger pop=0
B 1543377896 26560 4cd996939fb90a9206a12c16896858717c454ed3 F (37645,-12449) noParent pop=2 chain=1
D 1543378014 26560 4cd996939fb90a9206a12c16896858717c454ed3 age=15.98 F (37601,-12347) hunger pop=0
B 1543378020 26561 4cd996939fb90a9206a12c16896858717c454ed3 F (37541,-12153) noParent pop=2 chain=1
D 1543378107 26561 4cd996939fb90a9206a12c16896858717c454ed3 age=15.44 F (37518,-12212) hunger pop=0
B 1543378119 26562 4cd996939fb90a9206a12c16896858717c454ed3 F (37388,-12055) noParent pop=1 chain=1
D 1543378217 26562 4cd996939fb90a9206a12c16896858717c454ed3 age=15.63 F (37276,-12135) hunger pop=0
B 1543378225 26563 4cd996939fb90a9206a12c16896858717c454ed3 F (37192,-11915) noParent pop=1 chain=1
D 1543378365 26563 4cd996939fb90a9206a12c16896858717c454ed3 age=16.33 F (37138,-11886) hunger pop=0
B 1543378371 26564 4cd996939fb90a9206a12c16896858717c454ed3 F (36910,-11774) noParent pop=1 chain=1
D 1543378458 26564 4cd996939fb90a9206a12c16896858717c454ed3 age=15.46 F (37047,-11744) hunger pop=0
B 1543378462 26565 4cd996939fb90a9206a12c16896858717c454ed3 F (36706,-11796) noParent pop=2 chain=1
D 1543378515 26565 4cd996939fb90a9206a12c16896858717c454ed3 age=14.88 F (36699,-11822) hunger pop=0
B 1543378520 26566 4cd996939fb90a9206a12c16896858717c454ed3 F (36504,-11802) noParent pop=1 chain=1
D 1543378565 26566 4cd996939fb90a9206a12c16896858717c454ed3 age=14.74 F (36463,-11805) hunger pop=0
B 1543379073 26567 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (36250,-11816) noParent pop=1 chain=1
D 1543379137 26567 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.08 F (36250,-11809) hunger pop=0
B 1543380228 26568 4cd996939fb90a9206a12c16896858717c454ed3 F (35986,-11957) noParent pop=1 chain=1
D 1543380300 26568 4cd996939fb90a9206a12c16896858717c454ed3 age=15.19 F (36043,-12021) hunger pop=0
B 1543383187 26569 8c74a58fcf343037092eaafcfb2686b7a7b51d4a F (35814,-12139) noParent pop=1 chain=1
D 1543385799 26569 8c74a58fcf343037092eaafcfb2686b7a7b51d4a age=57.53 F (35806,-12175) hunger pop=0
B 1543402509 26570 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f F (35766,-12393) noParent pop=1 chain=1
D 1543402769 26570 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f age=18.33 F (35768,-12305) hunger pop=0
B 1543402774 26571 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f F (35683,-12661) noParent pop=2 chain=1
D 1543404698 26571 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f age=46.06 F (35802,-12510) hunger pop=0
B 1543409573 26572 037dc7edbe602946e80584d9e2e85043d60a7112 F (35587,-12921) noParent pop=1 chain=1
D 1543409736 26572 037dc7edbe602946e80584d9e2e85043d60a7112 age=16.72 F (35586,-12921) hunger pop=0
B 1543411284 26573 037dc7edbe602946e80584d9e2e85043d60a7112 F (35609,-13115) noParent pop=1 chain=1
D 1543411344 26573 037dc7edbe602946e80584d9e2e85043d60a7112 age=14.99 F (35564,-13182) hunger pop=0
B 1543413203 26576 037dc7edbe602946e80584d9e2e85043d60a7112 F (35773,-13408) noParent pop=2 chain=1
D 1543413271 26576 037dc7edbe602946e80584d9e2e85043d60a7112 age=15.14 F (35770,-13420) hunger pop=0
B 1543417655 26578 037dc7edbe602946e80584d9e2e85043d60a7112 F (35859,-13531) noParent pop=1 chain=1
D 1543417759 26578 037dc7edbe602946e80584d9e2e85043d60a7112 age=15.73 F (35861,-13532) hunger pop=0
B 1543423754 26581 037dc7edbe602946e80584d9e2e85043d60a7112 F (36112,-13758) noParent pop=1 chain=1
D 1543423886 26581 037dc7edbe602946e80584d9e2e85043d60a7112 age=16.20 F (36053,-13664) hunger pop=0
B 1543437695 26582 4cd996939fb90a9206a12c16896858717c454ed3 F (36323,-13898) noParent pop=1 chain=1
D 1543437823 26582 4cd996939fb90a9206a12c16896858717c454ed3 age=16.13 F (36332,-13912) hunger pop=0
B 1543437830 26583 4cd996939fb90a9206a12c16896858717c454ed3 F (36490,-14010) noParent pop=1 chain=1
B 1543438300 26584 094d733d65df9fe8526b3052f350178f41b55644 F (36543,-13911) parent=26583 pop=2 chain=2
D 1543438353 26584 094d733d65df9fe8526b3052f350178f41b55644 age=0.88 F (36543,-13911) disconnect pop=1
B 1543438359 26585 094d733d65df9fe8526b3052f350178f41b55644 F (36543,-13911) parent=26583 pop=2 chain=2
D 1543438369 26585 094d733d65df9fe8526b3052f350178f41b55644 age=0.17 F (36543,-13911) disconnect pop=1
B 1543438374 26586 094d733d65df9fe8526b3052f350178f41b55644 F (36543,-13911) parent=26583 pop=3 chain=2
D 1543438415 26586 094d733d65df9fe8526b3052f350178f41b55644 age=0.69 F (36561,-13903) hunger pop=1
B 1543438420 26587 094d733d65df9fe8526b3052f350178f41b55644 F (36810,-14007) noParent pop=3 chain=1
D 1543438986 26587 094d733d65df9fe8526b3052f350178f41b55644 age=23.44 F (36800,-14101) hunger pop=1
B 1543438990 26588 094d733d65df9fe8526b3052f350178f41b55644 M (36543,-13909) parent=26583 pop=3 chain=2
D 1543439030 26588 094d733d65df9fe8526b3052f350178f41b55644 age=0.66 M (36510,-13911) hunger pop=1
B 1543439035 26589 094d733d65df9fe8526b3052f350178f41b55644 M (36543,-13909) parent=26583 pop=3 chain=2
D 1543439075 26589 094d733d65df9fe8526b3052f350178f41b55644 age=0.68 M (36546,-13968) hunger pop=1
B 1543439080 26590 094d733d65df9fe8526b3052f350178f41b55644 M (36543,-13909) parent=26583 pop=3 chain=2
D 1543439194 26590 094d733d65df9fe8526b3052f350178f41b55644 age=1.91 M (36543,-13909) hunger pop=1
D 1543440590 26583 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (36543,-13912) oldAge pop=0
B 1543440654 26591 4cd996939fb90a9206a12c16896858717c454ed3 F (36799,-14094) noParent pop=1 chain=1
D 1543440722 26591 4cd996939fb90a9206a12c16896858717c454ed3 age=15.14 F (36803,-14096) hunger pop=0
B 1543440730 26592 4cd996939fb90a9206a12c16896858717c454ed3 F (36993,-13929) noParent pop=1 chain=1
D 1543440842 26592 4cd996939fb90a9206a12c16896858717c454ed3 age=15.87 F (37024,-13879) hunger pop=0
B 1543440846 26593 4cd996939fb90a9206a12c16896858717c454ed3 F (37201,-13892) noParent pop=2 chain=1
D 1543440908 26593 4cd996939fb90a9206a12c16896858717c454ed3 age=15.04 F (37172,-13903) hunger pop=0
B 1543440912 26594 4cd996939fb90a9206a12c16896858717c454ed3 F (37514,-13758) noParent pop=2 chain=1
B 1543441938 26595 65888786745712f2871a410794fe4054033863d6 F (37532,-13808) parent=26594 pop=2 chain=2
D 1543441959 26594 4cd996939fb90a9206a12c16896858717c454ed3 age=31.44 F (37541,-13774) hunger pop=1
B 1543441972 26596 4cd996939fb90a9206a12c16896858717c454ed3 F (37546,-13773) noParent pop=2 chain=1
D 1543442270 26595 65888786745712f2871a410794fe4054033863d6 age=5.54 F (37538,-13798) hunger pop=1
B 1543442273 26597 65888786745712f2871a410794fe4054033863d6 F (37545,-13782) parent=26596 pop=3 chain=2
D 1543444072 26596 4cd996939fb90a9206a12c16896858717c454ed3 age=48.99 F (37549,-13762) hunger pop=1
B 1543444078 26598 4cd996939fb90a9206a12c16896858717c454ed3 F (37552,-13765) parent=26597 pop=2 chain=3
D 1543445461 26597 65888786745712f2871a410794fe4054033863d6 age=53.13 F (37558,-13769) hunger pop=1
B 1543445463 26599 65888786745712f2871a410794fe4054033863d6 M (37555,-13766) parent=26598 pop=3 chain=4
D 1543445507 26599 65888786745712f2871a410794fe4054033863d6 age=0.73 M (37557,-13769) hunger pop=1
B 1543445511 26600 65888786745712f2871a410794fe4054033863d6 F (37661,-13569) noParent pop=3 chain=1
D 1543445588 26600 65888786745712f2871a410794fe4054033863d6 age=15.29 F (37691,-13557) hunger pop=1
B 1543445591 26601 65888786745712f2871a410794fe4054033863d6 F (37788,-13376) noParent pop=3 chain=1
D 1543445696 26601 65888786745712f2871a410794fe4054033863d6 age=15.76 F (37805,-13387) hunger pop=1
D 1543447679 26598 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (37546,-13765) oldAge pop=0
B 1543447835 26602 4cd996939fb90a9206a12c16896858717c454ed3 F (37949,-13153) noParent pop=1 chain=1
D 1543447912 26602 4cd996939fb90a9206a12c16896858717c454ed3 age=15.29 F (37970,-13261) hunger pop=0
B 1543447930 26603 4cd996939fb90a9206a12c16896858717c454ed3 F (37940,-12977) noParent pop=1 chain=1
D 1543448024 26603 4cd996939fb90a9206a12c16896858717c454ed3 age=15.57 F (37930,-12967) hunger pop=0
