D 1522540805 15949 f1f2f44b2c22f57716696278ede015c39a720be0 age=52.01 F (4482,-800) hunger pop=17
D 1522540896 15937 994561fdf70e460ea95dbff91e257998b153e8c5 age=58.88 F (4420,-799) hunger pop=16
B 1522540936 16045 994561fdf70e460ea95dbff91e257998b153e8c5 M (4465,-788) parent=15989 pop=17 chain=3
D 1522540963 16045 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.45 M (4446,-779) hunger pop=16
D 1522540976 15983 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=31.32 F (4467,-798) hunger pop=15
B 1522540978 16046 994561fdf70e460ea95dbff91e257998b153e8c5 M (4742,-758) parent=15979 pop=17 chain=3
B 1522540986 16047 e1f0380935d5118e099f62429990719e80efdec2 M (4445,-783) parent=16001 pop=17 chain=3
D 1522541005 16046 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.45 M (4737,-795) hunger pop=16
B 1522541008 16048 994561fdf70e460ea95dbff91e257998b153e8c5 M (4476,-795) parent=16011 pop=18 chain=3
D 1522541013 16047 e1f0380935d5118e099f62429990719e80efdec2 age=0.46 M (4454,-792) hunger pop=16
D 1522541035 16048 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.45 M (4449,-784) hunger pop=15
B 1522541038 16049 994561fdf70e460ea95dbff91e257998b153e8c5 F (4417,-876) parent=16001 pop=17 chain=3
B 1522541060 16050 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 F (4448,-783) parent=16028 pop=17 chain=4
D 1522541072 15942 3969cb1ce703c558f007159ab57fd5c265826c34 age=58.69 F (4310,-881) hunger pop=16
D 1522541079 16049 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.69 F (4421,-887) hunger pop=15
B 1522541082 16051 994561fdf70e460ea95dbff91e257998b153e8c5 F (4734,-760) parent=16030 pop=17 chain=4
D 1522541108 16051 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.45 F (4739,-776) hunger pop=15
B 1522541113 16052 994561fdf70e460ea95dbff91e257998b153e8c5 F (4387,-716) noParent pop=16 chain=1
D 1522541274 16050 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 age=3.58 F (4472,-799) disconnect pop=15
D 1522541274 16019 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=20.18 M (4684,-1345) hunger pop=15
B 1522541365 16053 0324e15e9b70c7529462cb9cba52aae178ed272c F (4475,-792) parent=16034 pop=15 chain=3
B 1522541399 16054 562141a5bdf8192d6117f658b26b61335801bbc9 M (4470,-796) parent=16028 pop=16 chain=4
D 1522541426 16054 562141a5bdf8192d6117f658b26b61335801bbc9 age=0.45 M (4471,-796) hunger pop=15
D 1522541554 16030 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=22.22 F (4678,-743) disconnect pop=14
D 1522541591 16053 0324e15e9b70c7529462cb9cba52aae178ed272c age=3.78 F (4448,-814) hunger pop=13
B 1522541597 16055 0324e15e9b70c7529462cb9cba52aae178ed272c F (4430,-803) parent=16001 pop=14 chain=3
D 1522541624 16055 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (4428,-854) hunger pop=13
D 1522541893 15950 d549ac794a474947b0c9e58b39c6859903509475 age=56.08 M (4451,-814) hunger pop=12
D 1522541927 15941 1308b32c5d4b73b6d76355380d163073ccf8e290 age=59.29 M (4450,-814) hunger pop=11
D 1522541978 15992 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=58.92 F (4477,-818) hunger pop=10
D 1522542170 15968 79234e103984251c32d4c78a2d212ff8fa38b402 age=57.69 M (4485,-798) hunger pop=9
D 1522542385 15974 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=60.00 M (4447,-786) oldAge pop=8
D 1522542393 16001 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=48.44 F (4664,-782) disconnect pop=7
D 1522542412 15979 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=58.48 F (4737,-757) hunger pop=6
D 1522542860 15989 902831aaf7c9b3406a387f76d6cce7152481ed2e age=60.00 F (4455,-793) oldAge pop=5
D 1522543195 16011 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=57.77 F (4460,-797) hunger pop=4
D 1522543514 16034 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=52.18 F (4461,-819) hunger pop=3
D 1522543786 16036 cd82ad0829336ae8fba0f8fd69f0df5434d8b91a age=55.86 F (4725,-758) hunger pop=2
D 1522543811 16028 5b86223269fb38813edb7f5da2e57ff0158afcb1 age=60.00 F (4445,-784) oldAge pop=1
D 1522543873 16052 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (4462,-811) oldAge pop=0
B 1522545183 16056 1308b32c5d4b73b6d76355380d163073ccf8e290 F (3901,-400) noParent pop=1 chain=1
D 1522545213 16056 1308b32c5d4b73b6d76355380d163073ccf8e290 age=14.51 F (3875,-435) disconnect pop=0
B 1522545470 16057 4373b7acfa67811193ee90e4812d07bd8d24a69d F (3773,-433) noParent pop=1 chain=1
B 1522545623 16058 1308b32c5d4b73b6d76355380d163073ccf8e290 M (3796,-555) parent=16057 pop=2 chain=2
D 1522545745 16057 4373b7acfa67811193ee90e4812d07bd8d24a69d age=18.59 F (3724,-543) disconnect pop=1
D 1522545757 16058 1308b32c5d4b73b6d76355380d163073ccf8e290 age=2.23 M (3706,-531) disconnect pop=0
B 1522545777 16059 1308b32c5d4b73b6d76355380d163073ccf8e290 F (3843,-644) noParent pop=1 chain=1
B 1522545904 16060 994561fdf70e460ea95dbff91e257998b153e8c5 F (3980,-526) parent=16059 pop=2 chain=2
D 1522545932 16060 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.47 F (3995,-545) disconnect pop=1
B 1522545994 16061 994561fdf70e460ea95dbff91e257998b153e8c5 M (4136,-435) parent=16059 pop=2 chain=2
B 1522546012 16062 4373b7acfa67811193ee90e4812d07bd8d24a69d F (3976,-445) noParent pop=3 chain=1
D 1522546030 16061 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.60 M (4164,-458) hunger pop=2
B 1522546033 16063 994561fdf70e460ea95dbff91e257998b153e8c5 M (3966,-456) parent=16062 pop=4 chain=2
D 1522546090 16063 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.94 M (3982,-488) hunger pop=2
B 1522546096 16064 994561fdf70e460ea95dbff91e257998b153e8c5 F (4453,-792) noParent pop=3 chain=1
D 1522546122 16062 4373b7acfa67811193ee90e4812d07bd8d24a69d age=15.83 F (3957,-413) disconnect pop=2
B 1522546134 16065 4373b7acfa67811193ee90e4812d07bd8d24a69d M (4464,-811) parent=16064 pop=3 chain=2
D 1522546151 16059 1308b32c5d4b73b6d76355380d163073ccf8e290 age=20.23 F (3939,-342) disconnect pop=2
B 1522546154 16066 1308b32c5d4b73b6d76355380d163073ccf8e290 F (4567,-814) noParent pop=4 chain=1
D 1522546219 16066 1308b32c5d4b73b6d76355380d163073ccf8e290 age=15.09 F (4515,-776) disconnect pop=2
B 1522546234 16067 1308b32c5d4b73b6d76355380d163073ccf8e290 F (4611,-741) noParent pop=3 chain=1
D 1522546251 16067 1308b32c5d4b73b6d76355380d163073ccf8e290 age=14.28 F (4612,-740) disconnect pop=2
B 1522546259 16068 1308b32c5d4b73b6d76355380d163073ccf8e290 F (4390,-876) noParent pop=3 chain=1
D 1522546274 16068 1308b32c5d4b73b6d76355380d163073ccf8e290 age=14.25 F (4391,-880) disconnect pop=2
D 1522548670 16064 994561fdf70e460ea95dbff91e257998b153e8c5 age=56.91 F (4459,-810) hunger pop=1
B 1522548743 16069 994561fdf70e460ea95dbff91e257998b153e8c5 F (4436,-711) noParent pop=2 chain=1
B 1522549473 16070 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf M (4445,-788) parent=16069 pop=3 chain=2
D 1522549479 16070 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf age=0.11 M (4452,-794) disconnect pop=2
D 1522549619 16065 4373b7acfa67811193ee90e4812d07bd8d24a69d age=58.09 M (4461,-803) hunger pop=1
B 1522549673 16071 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf F (4548,-816) noParent pop=2 chain=1
D 1522549801 16071 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf age=16.14 F (4683,-765) disconnect pop=1
D 1522551306 16069 994561fdf70e460ea95dbff91e257998b153e8c5 age=56.71 F (4446,-792) hunger pop=0
B 1522551316 16072 994561fdf70e460ea95dbff91e257998b153e8c5 F (4526,-803) noParent pop=1 chain=1
D 1522553778 16072 994561fdf70e460ea95dbff91e257998b153e8c5 age=55.03 F (4448,-778) hunger pop=0
B 1522553901 16073 994561fdf70e460ea95dbff91e257998b153e8c5 F (4504,-871) noParent pop=1 chain=1
D 1522556243 16073 994561fdf70e460ea95dbff91e257998b153e8c5 age=53.03 F (4450,-816) hunger pop=0
B 1522556246 16074 994561fdf70e460ea95dbff91e257998b153e8c5 F (4536,-860) noParent pop=2 chain=1
D 1522558850 16074 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.40 F (4474,-798) hunger pop=0
B 1522558854 16075 994561fdf70e460ea95dbff91e257998b153e8c5 F (4380,-741) noParent pop=2 chain=1
D 1522561488 16075 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.90 F (4460,-797) hunger pop=0
B 1522561491 16076 994561fdf70e460ea95dbff91e257998b153e8c5 F (4523,-722) noParent pop=2 chain=1
D 1522563649 16076 994561fdf70e460ea95dbff91e257998b153e8c5 age=49.97 F (4425,-809) disconnect pop=0
B 1522563805 16077 994561fdf70e460ea95dbff91e257998b153e8c5 F (4351,-744) noParent pop=1 chain=1
D 1522563819 16077 994561fdf70e460ea95dbff91e257998b153e8c5 age=14.23 F (4355,-745) disconnect pop=0
B 1522563821 16078 994561fdf70e460ea95dbff91e257998b153e8c5 F (4454,-768) noParent pop=2 chain=1
D 1522566532 16078 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.18 F (4428,-811) hunger pop=0
B 1522566535 16079 994561fdf70e460ea95dbff91e257998b153e8c5 F (4388,-906) noParent pop=2 chain=1
D 1522569295 16079 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (4441,-792) oldAge pop=0
B 1522569313 16080 994561fdf70e460ea95dbff91e257998b153e8c5 F (4451,-795) noParent pop=1 chain=1
B 1522569338 16081 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4448,-797) parent=16080 pop=2 chain=2
D 1522569343 16081 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.09 F (4447,-797) disconnect pop=1
B 1522569354 16082 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4353,-757) noParent pop=2 chain=1
D 1522570003 16080 994561fdf70e460ea95dbff91e257998b153e8c5 age=25.50 F (4459,-810) hunger pop=1
D 1522570187 16082 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=27.89 F (4198,-454) disconnect pop=0
B 1522570198 16083 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4545,-768) noParent pop=1 chain=1
D 1522570257 16083 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=14.99 F (4542,-721) disconnect pop=0
B 1522570268 16084 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4450,-768) noParent pop=1 chain=1
D 1522570345 16084 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=15.30 F (4414,-709) disconnect pop=0
B 1522570356 16085 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4522,-726) noParent pop=1 chain=1
D 1522570369 16085 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=14.22 F (4539,-725) disconnect pop=0
B 1522570381 16086 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4444,-760) noParent pop=1 chain=1
D 1522570385 16086 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=14.08 F (4444,-760) disconnect pop=0
B 1522570395 16087 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (4429,-659) noParent pop=1 chain=1
D 1522570401 16087 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=14.10 F (4429,-659) disconnect pop=0
B 1522570630 16088 994561fdf70e460ea95dbff91e257998b153e8c5 F (4499,-734) noParent pop=1 chain=1
D 1522570783 16088 994561fdf70e460ea95dbff91e257998b153e8c5 age=16.55 F (4446,-812) hunger pop=0
B 1522571272 16089 994561fdf70e460ea95dbff91e257998b153e8c5 F (4371,-729) noParent pop=1 chain=1
D 1522573404 16089 994561fdf70e460ea95dbff91e257998b153e8c5 age=49.55 F (4460,-812) hunger pop=0
B 1522573647 16090 994561fdf70e460ea95dbff91e257998b153e8c5 F (4438,-694) noParent pop=1 chain=1
D 1522576224 16090 994561fdf70e460ea95dbff91e257998b153e8c5 age=56.95 F (4458,-810) hunger pop=0
B 1522576231 16091 994561fdf70e460ea95dbff91e257998b153e8c5 F (4345,-684) noParent pop=2 chain=1
D 1522576335 16091 994561fdf70e460ea95dbff91e257998b153e8c5 age=15.73 F (4349,-687) hunger pop=0
B 1522576488 16092 994561fdf70e460ea95dbff91e257998b153e8c5 F (4393,-779) noParent pop=1 chain=1
D 1522578831 16092 994561fdf70e460ea95dbff91e257998b153e8c5 age=53.05 F (4460,-810) hunger pop=0
B 1522579197 16093 994561fdf70e460ea95dbff91e257998b153e8c5 F (4434,-734) noParent pop=1 chain=1
D 1522581870 16093 994561fdf70e460ea95dbff91e257998b153e8c5 age=58.54 F (4449,-798) hunger pop=0
B 1522581873 16094 994561fdf70e460ea95dbff91e257998b153e8c5 F (4441,-620) noParent pop=2 chain=1
B 1522582249 16095 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4450,-816) parent=16094 pop=2 chain=2
D 1522582782 16095 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=8.87 F (4445,-782) disconnect pop=1
B 1522583348 16096 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4445,-785) parent=16094 pop=2 chain=2
D 1522583495 16096 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=2.45 F (4454,-791) hunger pop=1
B 1522583501 16097 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3839,-321) noParent pop=2 chain=1
D 1522584616 16094 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.71 F (4463,-792) hunger pop=1
B 1522584618 16098 994561fdf70e460ea95dbff91e257998b153e8c5 M (3823,-330) parent=16097 pop=3 chain=2
D 1522584652 16098 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.57 M (3828,-329) hunger pop=1
B 1522584656 16099 994561fdf70e460ea95dbff91e257998b153e8c5 F (4438,-888) noParent pop=3 chain=1
D 1522585510 16099 994561fdf70e460ea95dbff91e257998b153e8c5 age=28.23 F (4460,-812) hunger pop=1
D 1522586261 16097 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3844,-325) oldAge pop=0
B 1522586267 16100 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3841,-323) noParent pop=1 chain=1
D 1522589027 16100 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3826,-323) oldAge pop=0
B 1522589031 16101 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3834,-327) noParent pop=2 chain=1
D 1522591791 16101 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3837,-322) oldAge pop=0
B 1522595379 16102 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (3936,-300) noParent pop=1 chain=1
D 1522595412 16102 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=14.55 F (3921,-316) disconnect pop=0
B 1522595485 16103 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (3893,-218) noParent pop=1 chain=1
D 1522595649 16103 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=16.73 F (3835,-149) disconnect pop=0
B 1522595653 16104 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (3769,-127) noParent pop=2 chain=1
B 1522595808 16105 1308b32c5d4b73b6d76355380d163073ccf8e290 F (3675,-131) parent=16104 pop=2 chain=2
D 1522595835 16105 1308b32c5d4b73b6d76355380d163073ccf8e290 age=0.45 F (3679,-130) hunger pop=1
B 1522595838 16106 1308b32c5d4b73b6d76355380d163073ccf8e290 F (3769,-78) noParent pop=3 chain=1
D 1522596027 16104 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=20.23 F (3690,-125) disconnect pop=1
B 1522596035 16107 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (3838,-249) parent=16106 pop=2 chain=2
D 1522596045 16107 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=0.16 F (3838,-249) disconnect pop=1
D 1522597839 16106 1308b32c5d4b73b6d76355380d163073ccf8e290 age=47.34 F (3838,-317) disconnect pop=0
B 1522599304 16108 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (3879,-226) noParent pop=1 chain=1
D 1522599364 16108 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.00 F (3909,-240) disconnect pop=0
B 1522601250 16109 e77787fae5d8bda5e6adf38b5962c84589a6721e F (4011,-244) noParent pop=1 chain=1
D 1522601359 16109 e77787fae5d8bda5e6adf38b5962c84589a6721e age=15.81 F (3898,-98) hunger pop=0
B 1522601363 16110 e77787fae5d8bda5e6adf38b5962c84589a6721e F (3903,-199) noParent pop=2 chain=1
D 1522601367 16110 e77787fae5d8bda5e6adf38b5962c84589a6721e age=14.06 F (3903,-199) disconnect pop=0
B 1522613186 16111 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 F (4004,-184) noParent pop=1 chain=1
B 1522613216 16112 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 F (4040,-162) parent=16111 pop=2 chain=2
D 1522613258 16111 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=15.21 F (4045,-136) hunger pop=1
B 1522613264 16113 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 F (4045,-129) noParent pop=2 chain=1
D 1522613526 16113 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=18.38 F (4016,-44) disconnect pop=1
D 1522613535 16112 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 age=5.33 F (4016,-42) disconnect pop=0
B 1522613595 16114 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 F (4105,-80) noParent pop=1 chain=1
B 1522613627 16115 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 F (4098,-100) parent=16114 pop=2 chain=2
D 1522613954 16115 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=5.44 F (4063,-130) hunger pop=1
B 1522613961 16116 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 F (4062,-126) parent=16114 pop=2 chain=2
D 1522615004 16114 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 age=37.49 F (4091,174) hunger pop=1
B 1522615008 16117 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 M (3999,-159) parent=16116 pop=3 chain=3
D 1522615965 16117 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 age=15.94 M (4090,77) hunger pop=1
B 1522615970 16118 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 M (4066,-10) parent=16116 pop=3 chain=3
D 1522616057 16118 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 age=1.46 M (4051,-41) hunger pop=1
B 1522616060 16119 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 F (4049,95) noParent pop=3 chain=1
D 1522616127 16116 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=36.10 F (4092,-21) hunger pop=1
B 1522616161 16120 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 F (4065,70) parent=16119 pop=2 chain=2
D 1522616482 16120 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=5.34 F (4105,396) hunger pop=1
D 1522616510 16119 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 age=21.50 F (4133,475) hunger pop=0
B 1522620904 16121 bfdaec8884472005776873e367466cf06d9e3b03 F (4086,-30) noParent pop=1 chain=1
D 1522620941 16121 bfdaec8884472005776873e367466cf06d9e3b03 age=14.63 F (4082,-41) disconnect pop=0
B 1522621322 16122 bfdaec8884472005776873e367466cf06d9e3b03 F (4055,57) noParent pop=1 chain=1
B 1522621359 16123 994561fdf70e460ea95dbff91e257998b153e8c5 F (4032,13) parent=16122 pop=2 chain=2
D 1522621384 16123 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.41 F (4032,30) hunger pop=1
B 1522621387 16124 994561fdf70e460ea95dbff91e257998b153e8c5 F (3957,81) noParent pop=3 chain=1
D 1522621451 16124 994561fdf70e460ea95dbff91e257998b153e8c5 age=15.08 F (4098,66) hunger pop=1
B 1522621454 16125 994561fdf70e460ea95dbff91e257998b153e8c5 F (4070,-166) noParent pop=3 chain=1
D 1522621471 16125 994561fdf70e460ea95dbff91e257998b153e8c5 age=14.28 F (4071,-164) disconnect pop=1
B 1522621525 16126 994561fdf70e460ea95dbff91e257998b153e8c5 M (4009,-80) parent=16122 pop=2 chain=2
D 1522621605 16126 994561fdf70e460ea95dbff91e257998b153e8c5 age=1.34 M (4045,-98) hunger pop=1
B 1522621609 16127 994561fdf70e460ea95dbff91e257998b153e8c5 F (3958,-1) noParent pop=3 chain=1
B 1522621882 16128 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4153,-631) parent=16127 pop=3 chain=2
D 1522621909 16128 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 F (4169,-634) hunger pop=2
B 1522621911 16129 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (4035,-42) parent=16122 pop=4 chain=2
D 1522622325 16129 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=6.90 M (4035,-88) hunger pop=2
B 1522622328 16130 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4460,-818) parent=16127 pop=4 chain=2
D 1522623313 16127 994561fdf70e460ea95dbff91e257998b153e8c5 age=42.40 F (4436,-786) hunger pop=2
B 1522623316 16131 994561fdf70e460ea95dbff91e257998b153e8c5 F (4466,-788) parent=16130 pop=4 chain=3
D 1522624082 16122 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4039,-39) oldAge pop=2
D 1522624679 16130 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=39.18 F (4431,-498) disconnect pop=1
B 1522624684 16132 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (4453,-792) parent=16131 pop=2 chain=4
D 1522625184 16132 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=8.34 M (4431,-97) hunger pop=1
B 1522625187 16133 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (4431,-96) parent=16131 pop=3 chain=4
D 1522625222 16133 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.58 M (4424,-58) hunger pop=1
B 1522625225 16134 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4527,-724) noParent pop=3 chain=1
D 1522625242 16131 994561fdf70e460ea95dbff91e257998b153e8c5 age=32.10 F (4395,-63) hunger pop=1
B 1522625424 16135 994561fdf70e460ea95dbff91e257998b153e8c5 F (4534,-726) parent=16134 pop=2 chain=2
D 1522625535 16134 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=19.17 F (4487,-775) hunger pop=1
B 1522625539 16136 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4486,-777) noParent pop=3 chain=1
D 1522625857 16136 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=19.30 F (4355,-910) disconnect pop=1
B 1522625863 16137 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4449,-692) noParent pop=2 chain=1
D 1522625962 16137 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.64 F (4516,-650) disconnect pop=1
B 1522625964 16138 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4460,-689) noParent pop=3 chain=1
D 1522626386 16138 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=21.03 F (4460,-802) hunger pop=1
B 1522626389 16139 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4456,-802) parent=16135 pop=3 chain=3
D 1522626421 16139 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.55 F (4456,-802) disconnect pop=1
