B 1578021266 36288 1fbeb3742120b6821729d143f66f7d83cc2e5304 F (34902,-29168) noParent pop=1 chain=1
D 1578024026 36288 1fbeb3742120b6821729d143f66f7d83cc2e5304 age=60.00 F (34933,-29191) oldAge pop=0
B 1578024239 36289 1fbeb3742120b6821729d143f66f7d83cc2e5304 F (34935,-29191) noParent pop=1 chain=1
D 1578024563 36289 1fbeb3742120b6821729d143f66f7d83cc2e5304 age=19.41 F (34933,-29189) hunger pop=0
B 1578049839 36290 4d38eb339df222aac6a245c00fe59c54be1e543b F (-409,-2343) noParent pop=1 chain=1
D 1578052599 36290 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-407,-2367) oldAge pop=0
B 1578065396 36291 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (812,-5469) noParent pop=1 chain=1
D 1578068156 36291 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (810,-5467) oldAge pop=0
B 1578068798 36292 4d38eb339df222aac6a245c00fe59c54be1e543b F (-408,-2368) noParent pop=1 chain=1
D 1578071558 36292 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-409,-2364) oldAge pop=0
B 1578071916 36293 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (811,-5466) noParent pop=1 chain=1
D 1578074676 36293 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5469) oldAge pop=0
B 1578087642 36294 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34892,-29390) noParent pop=1 chain=1
D 1578090402 36294 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34695,-29232) oldAge pop=0
B 1578090518 36295 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34696,-29232) noParent pop=1 chain=1
D 1578093278 36295 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34694,-29232) oldAge pop=0
