D 1583196190 37107 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (236,-1089) oldAge pop=0
B 1583198014 37108 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (242,200) noParent pop=1 chain=1
D 1583200774 37108 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (235,205) oldAge pop=0
B 1583218194 37109 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (235,-1088) noParent pop=1 chain=1
D 1583220954 37109 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (243,-1041) oldAge pop=0
B 1583221272 37110 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (241,-1042) noParent pop=1 chain=1
D 1583224032 37110 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (243,-1089) oldAge pop=0
B 1583224162 37111 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (241,-1088) noParent pop=1 chain=1
D 1583226922 37111 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (247,-1091) oldAge pop=0
B 1583226949 37112 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (246,-1091) noParent pop=1 chain=1
D 1583229709 37112 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (249,-1093) oldAge pop=0
B 1583232464 37113 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (251,-1094) noParent pop=1 chain=1
D 1583235224 37113 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (244,-1090) oldAge pop=0
B 1583235275 37114 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (243,-1092) noParent pop=1 chain=1
D 1583238035 37114 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (246,-1089) oldAge pop=0
B 1583238089 37115 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (244,-1087) noParent pop=1 chain=1
D 1583240849 37115 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (246,-1090) oldAge pop=0
B 1583262335 37116 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (466,15) noParent pop=1 chain=1
D 1583265095 37116 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (452,14) oldAge pop=0
B 1583275640 37117 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (451,13) noParent pop=1 chain=1
D 1583278400 37117 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (455,15) oldAge pop=0
