B 1607333300 39510 eacdea7b81e06781b51ce35499c4282149ab289d F (-1761,-160) noParent pop=1 chain=1
D 1607336060 39510 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1759,-159) oldAge pop=0
B 1607336212 39511 eacdea7b81e06781b51ce35499c4282149ab289d F (-1758,-160) noParent pop=1 chain=1
D 1607338972 39511 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1759,-161) oldAge pop=0
B 1607339054 39512 eacdea7b81e06781b51ce35499c4282149ab289d F (-1758,-160) noParent pop=1 chain=1
D 1607341814 39512 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1757,-159) oldAge pop=0
B 1607344997 39513 eacdea7b81e06781b51ce35499c4282149ab289d F (-1755,-159) noParent pop=1 chain=1
D 1607347757 39513 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1759,-160) oldAge pop=0
B 1607353650 39514 eacdea7b81e06781b51ce35499c4282149ab289d F (-1760,-159) noParent pop=1 chain=1
D 1607356410 39514 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1756,-164) oldAge pop=0
B 1607356848 39515 eacdea7b81e06781b51ce35499c4282149ab289d F (-1756,-162) noParent pop=1 chain=1
D 1607359608 39515 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1761,-160) oldAge pop=0
