B 1592790897 38238 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1576,-45) noParent pop=1 chain=1
D 1592793657 38238 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1580,-47) oldAge pop=0
B 1592793685 38239 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1581,-47) noParent pop=1 chain=1
D 1592796445 38239 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1596,-59) oldAge pop=0
B 1592802446 38240 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1595,-57) noParent pop=1 chain=1
D 1592805206 38240 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1576,-46) oldAge pop=0
B 1592805258 38241 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1574,-48) noParent pop=1 chain=1
D 1592808018 38241 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1577,-42) oldAge pop=0
B 1592811621 38242 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1578,-40) noParent pop=1 chain=1
D 1592814381 38242 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1571,-49) oldAge pop=0
B 1592814392 38243 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1569,-47) noParent pop=1 chain=1
D 1592817152 38243 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1595,-42) oldAge pop=0
B 1592817294 38244 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1593,-40) noParent pop=1 chain=1
D 1592820054 38244 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1596,-55) oldAge pop=0
B 1592822127 38245 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1340,-517) noParent pop=1 chain=1
B 1592822504 38246 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1597,-57) noParent pop=2 chain=1
D 1592824887 38245 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-1370,-526) oldAge pop=1
D 1592825264 38246 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1616,-28) oldAge pop=0
B 1592826098 38247 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1617,-28) noParent pop=1 chain=1
D 1592828858 38247 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1618,-27) oldAge pop=0
B 1592829831 38248 d4361d317b710578dbb47c8d0f5ed22dcb285bce F (-1784,-288) noParent pop=1 chain=1
D 1592829979 38248 d4361d317b710578dbb47c8d0f5ed22dcb285bce age=16.47 F (-1818,-288) hunger pop=0
B 1592836091 38249 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1799,-240) noParent pop=1 chain=1
B 1592836154 38250 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-1839,-269) parent=38249 pop=2 chain=2
D 1592837413 38249 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=36.05 F (-1862,-286) hunger pop=1
D 1592837458 38250 073f2af0af6de1205ddfa199853a099bde57d8e5 age=21.72 F (-1904,-315) hunger pop=0
B 1592861511 38251 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1371,-526) noParent pop=1 chain=1
D 1592864271 38251 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-1354,-522) oldAge pop=0
B 1592866457 38252 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1620,-27) noParent pop=1 chain=1
D 1592869217 38252 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1589,-39) oldAge pop=0
B 1592869224 38253 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1589,-37) noParent pop=1 chain=1
