B 1532264992 20730 623fc97f487f1954b4edd3a944cdeb39239604bd F (23216,450) noParent pop=1 chain=1
D 1532265484 20730 623fc97f487f1954b4edd3a944cdeb39239604bd age=22.20 F (23280,735) hunger pop=0
B 1532266093 20731 623fc97f487f1954b4edd3a944cdeb39239604bd F (23212,434) noParent pop=1 chain=1
D 1532266215 20731 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.03 F (23164,468) disconnect pop=0
B 1532266253 20732 623fc97f487f1954b4edd3a944cdeb39239604bd F (23780,1380) noParent pop=1 chain=1
D 1532266343 20732 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.50 F (23754,1281) hunger pop=0
B 1532273512 20733 623fc97f487f1954b4edd3a944cdeb39239604bd F (22756,1663) noParent pop=1 chain=1
B 1532274492 20734 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (22774,1575) parent=20733 pop=2 chain=2
D 1532276272 20733 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (22733,1670) oldAge pop=1
B 1532276276 20735 623fc97f487f1954b4edd3a944cdeb39239604bd M (22752,1644) parent=20734 pop=3 chain=3
D 1532276306 20735 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.50 M (22756,1628) hunger pop=1
B 1532276310 20736 623fc97f487f1954b4edd3a944cdeb39239604bd F (22748,1639) noParent pop=3 chain=1
B 1532276669 20737 3e5fc11e9399744ba47ee55df3f03e612cad475b M (22753,1637) parent=20734 pop=3 chain=3
D 1532276707 20737 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.64 M (22756,1624) hunger pop=2
B 1532276714 20738 3e5fc11e9399744ba47ee55df3f03e612cad475b F (22785,1548) parent=20736 pop=3 chain=2
D 1532277450 20734 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=49.31 F (22763,1631) hunger pop=2
B 1532277456 20739 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (22812,1616) parent=20736 pop=4 chain=2
D 1532277483 20739 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (22805,1638) hunger pop=2
B 1532277487 20740 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (21893,1182) noParent pop=4 chain=1
D 1532277507 20736 623fc97f487f1954b4edd3a944cdeb39239604bd age=33.96 F (22789,1629) hunger pop=2
B 1532277526 20741 623fc97f487f1954b4edd3a944cdeb39239604bd M (21935,1197) parent=20740 pop=3 chain=2
D 1532277550 20741 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.41 M (21933,1193) hunger pop=2
D 1532277556 20740 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.15 F (21929,1217) hunger pop=1
B 1532277557 20742 623fc97f487f1954b4edd3a944cdeb39239604bd M (22748,1647) parent=20738 pop=3 chain=3
B 1532277560 20743 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (21698,117) noParent pop=4 chain=1
D 1532277579 20742 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.38 M (22763,1631) hunger pop=2
B 1532277584 20744 623fc97f487f1954b4edd3a944cdeb39239604bd F (21726,142) parent=20743 pop=4 chain=2
D 1532277609 20744 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.41 F (21723,124) hunger pop=2
B 1532277613 20745 623fc97f487f1954b4edd3a944cdeb39239604bd F (22037,-776) noParent pop=4 chain=1
D 1532277648 20745 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.59 F (22014,-799) disconnect pop=2
D 1532277650 20743 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.50 F (21799,235) hunger pop=2
B 1532277655 20746 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (22755,1586) parent=20738 pop=3 chain=3
B 1532277671 20747 623fc97f487f1954b4edd3a944cdeb39239604bd F (22935,-1241) noParent pop=3 chain=1
D 1532277681 20747 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.17 F (22935,-1241) disconnect pop=2
B 1532277695 20748 623fc97f487f1954b4edd3a944cdeb39239604bd F (23949,-1144) noParent pop=3 chain=1
D 1532277718 20748 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.38 F (23904,-1150) disconnect pop=2
B 1532277747 20749 623fc97f487f1954b4edd3a944cdeb39239604bd F (24779,-504) noParent pop=3 chain=1
D 1532277754 20749 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.13 F (24780,-506) disconnect pop=2
B 1532277767 20750 623fc97f487f1954b4edd3a944cdeb39239604bd F (25110,394) noParent pop=3 chain=1
D 1532277791 20750 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.39 F (25073,368) disconnect pop=2
B 1532277804 20751 623fc97f487f1954b4edd3a944cdeb39239604bd F (25019,1443) noParent pop=3 chain=1
D 1532277817 20751 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.21 F (25027,1428) disconnect pop=2
B 1532277878 20752 623fc97f487f1954b4edd3a944cdeb39239604bd F (24427,2158) noParent pop=3 chain=1
D 1532277887 20752 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.15 F (24428,2150) disconnect pop=2
B 1532277918 20753 623fc97f487f1954b4edd3a944cdeb39239604bd M (22740,1644) parent=20738 pop=3 chain=3
D 1532277944 20753 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.45 M (22763,1631) hunger pop=2
B 1532277950 20754 623fc97f487f1954b4edd3a944cdeb39239604bd F (23554,2673) noParent pop=3 chain=1
D 1532277964 20754 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.24 F (23557,2667) disconnect pop=2
B 1532277980 20755 623fc97f487f1954b4edd3a944cdeb39239604bd F (22449,2644) noParent pop=3 chain=1
D 1532278045 20755 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.08 F (22449,2641) hunger pop=2
B 1532278051 20756 623fc97f487f1954b4edd3a944cdeb39239604bd F (22753,1628) parent=20738 pop=3 chain=3
D 1532278449 20756 623fc97f487f1954b4edd3a944cdeb39239604bd age=6.63 F (22793,1626) hunger pop=2
B 1532278452 20757 623fc97f487f1954b4edd3a944cdeb39239604bd F (22752,1629) parent=20738 pop=4 chain=3
D 1532279211 20738 3e5fc11e9399744ba47ee55df3f03e612cad475b age=41.62 F (22762,1632) hunger pop=2
B 1532279345 20758 3e5fc11e9399744ba47ee55df3f03e612cad475b M (22752,1638) parent=20757 pop=3 chain=4
D 1532279410 20758 3e5fc11e9399744ba47ee55df3f03e612cad475b age=1.08 M (22729,1734) hunger pop=2
B 1532279414 20759 3e5fc11e9399744ba47ee55df3f03e612cad475b F (22753,1625) parent=20746 pop=4 chain=4
D 1532280144 20759 3e5fc11e9399744ba47ee55df3f03e612cad475b age=12.17 F (22748,1633) hunger pop=2
D 1532280740 20746 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=51.43 F (22753,1643) hunger pop=1
B 1532280744 20760 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (22745,1644) parent=20757 pop=3 chain=4
D 1532281469 20757 623fc97f487f1954b4edd3a944cdeb39239604bd age=50.28 F (22711,1573) hunger pop=1
B 1532281475 20761 623fc97f487f1954b4edd3a944cdeb39239604bd F (21601,2169) noParent pop=2 chain=1
D 1532281480 20761 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.09 F (21601,2169) disconnect pop=1
B 1532281497 20762 623fc97f487f1954b4edd3a944cdeb39239604bd F (20906,1408) noParent pop=2 chain=1
D 1532281505 20762 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.13 F (20907,1406) disconnect pop=1
B 1532281517 20763 623fc97f487f1954b4edd3a944cdeb39239604bd F (20631,506) noParent pop=2 chain=1
D 1532281527 20763 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.17 F (20626,502) disconnect pop=1
B 1532281540 20764 623fc97f487f1954b4edd3a944cdeb39239604bd F (20818,-574) noParent pop=2 chain=1
D 1532281547 20764 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.13 F (20816,-576) disconnect pop=1
B 1532281560 20765 623fc97f487f1954b4edd3a944cdeb39239604bd F (21342,-1432) noParent pop=2 chain=1
D 1532281569 20765 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.15 F (21340,-1433) disconnect pop=1
B 1532281582 20766 623fc97f487f1954b4edd3a944cdeb39239604bd F (22089,-2060) noParent pop=2 chain=1
D 1532281586 20766 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.07 F (22089,-2060) disconnect pop=1
B 1532281599 20767 623fc97f487f1954b4edd3a944cdeb39239604bd F (22736,1645) parent=20760 pop=2 chain=5
D 1532282047 20767 623fc97f487f1954b4edd3a944cdeb39239604bd age=7.45 F (22762,1632) hunger pop=1
B 1532282050 20768 623fc97f487f1954b4edd3a944cdeb39239604bd F (22750,1624) parent=20760 pop=3 chain=5
D 1532283264 20768 623fc97f487f1954b4edd3a944cdeb39239604bd age=20.24 F (22555,1541) hunger pop=1
B 1532283270 20769 623fc97f487f1954b4edd3a944cdeb39239604bd F (23079,-2339) noParent pop=2 chain=1
D 1532283384 20769 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.89 F (23094,-2414) hunger pop=1
B 1532283388 20770 623fc97f487f1954b4edd3a944cdeb39239604bd F (24080,-2247) noParent pop=3 chain=1
D 1532283518 20770 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.17 F (24091,-2345) hunger pop=1
B 1532283524 20771 623fc97f487f1954b4edd3a944cdeb39239604bd F (24969,-1707) noParent pop=3 chain=1
D 1532284185 20760 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=57.36 F (22749,1649) hunger pop=1
B 1532284208 20772 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (24834,-1897) parent=20771 pop=2 chain=2
D 1532284249 20772 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.69 M (24840,-1862) hunger pop=1
B 1532284803 20773 3e5fc11e9399744ba47ee55df3f03e612cad475b M (24657,-1885) parent=20771 pop=2 chain=2
B 1532285906 20774 5c22e663e0ed7322108d7b788f677dbfccbcf822 F (25655,-1075) noParent pop=3 chain=1
D 1532286010 20774 5c22e663e0ed7322108d7b788f677dbfccbcf822 age=15.73 F (25655,-1075) hunger pop=2
D 1532286095 20773 3e5fc11e9399744ba47ee55df3f03e612cad475b age=21.53 M (24671,-1870) hunger pop=1
B 1532286109 20775 e5903949cba677c1bf48d401f1e38e6397a76c22 F (26047,-73) noParent pop=2 chain=1
D 1532286199 20775 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.50 F (26014,-45) hunger pop=1
D 1532286284 20771 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (24618,-1860) oldAge pop=0
B 1532286371 20776 623fc97f487f1954b4edd3a944cdeb39239604bd F (24643,-1873) noParent pop=1 chain=1
B 1532286694 20777 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (24599,-1833) parent=20776 pop=2 chain=2
D 1532286724 20777 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.51 F (24582,-1846) hunger pop=1
B 1532286727 20778 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (26110,877) noParent pop=3 chain=1
D 1532286923 20778 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=17.26 F (26080,985) disconnect pop=1
B 1532286930 20779 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (24633,-1859) parent=20776 pop=2 chain=2
D 1532286957 20779 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.45 F (24666,-1872) hunger pop=1
B 1532287448 20780 1415d3c5cffcd5109e1a68c2ad52c8588c189668 M (24648,-1845) parent=20776 pop=2 chain=2
D 1532287475 20780 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.44 M (24670,-1860) hunger pop=1
B 1532287482 20781 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (25897,1815) noParent pop=2 chain=1
D 1532288525 20781 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=31.38 F (25935,1882) hunger pop=1
D 1532289131 20776 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (24618,-1860) oldAge pop=0
B 1532289148 20782 623fc97f487f1954b4edd3a944cdeb39239604bd F (24655,-1878) noParent pop=1 chain=1
D 1532291908 20782 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (24618,-1860) oldAge pop=0
B 1532291923 20783 623fc97f487f1954b4edd3a944cdeb39239604bd F (24658,-1880) noParent pop=1 chain=1
B 1532292002 20784 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (24624,-1838) parent=20783 pop=2 chain=2
B 1532292002 20785 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (24624,-1838) parent=20783 pop=3 chain=2
B 1532292002 20786 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (24624,-1838) parent=20783 pop=4 chain=2
D 1532292012 20786 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.17 F (24624,-1843) disconnect pop=3
D 1532292026 20784 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.41 F (24623,-1843) hunger pop=2
D 1532292028 20785 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.45 F (24611,-1862) hunger pop=2
B 1532292033 20787 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (25331,2751) noParent pop=3 chain=1
B 1532292033 20788 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (25331,2751) noParent pop=4 chain=1
B 1532292033 20789 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (25331,2751) noParent pop=5 chain=1
D 1532293490 20789 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=38.29 F (25287,2640) hunger pop=3
B 1532293509 20790 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (25293,2617) parent=20788 pop=4 chain=2
D 1532294339 20787 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=52.45 F (25284,2618) hunger pop=3
B 1532294407 20791 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (25310,2617) parent=20790 pop=4 chain=3
B 1532294428 20792 86902b0fc40610f7d265d570d384ab6a236f6256 F (22600,3732) noParent pop=5 chain=1
D 1532294431 20792 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.06 F (22599,3732) disconnect pop=4
D 1532294677 20788 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=58.07 F (25307,2619) hunger pop=3
D 1532294683 20783 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (24618,-1860) oldAge pop=2
B 1532294769 20793 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (25304,2617) parent=20790 pop=3 chain=3
D 1532294887 20793 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=1.98 F (25302,2614) disconnect pop=2
D 1532295358 20790 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=30.81 F (25299,2617) hunger pop=1
D 1532295480 20791 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=17.87 F (25298,2617) hunger pop=0
