D 1551227526 32112 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (38067,-15209) oldAge pop=0
B 1551227532 32113 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (38065,-15207) noParent pop=1 chain=1
B 1551227767 32114 6404136002ab29feff1af4459bb99712588efc8d M (38088,-15224) parent=32113 pop=2 chain=2
D 1551228592 32114 6404136002ab29feff1af4459bb99712588efc8d age=13.76 M (38062,-15449) hunger pop=1
B 1551228603 32115 6404136002ab29feff1af4459bb99712588efc8d F (38085,-15232) parent=32113 pop=2 chain=2
D 1551228642 32115 6404136002ab29feff1af4459bb99712588efc8d age=0.65 F (38065,-15209) disconnect pop=1
B 1551228654 32116 6404136002ab29feff1af4459bb99712588efc8d F (38067,-15209) parent=32113 pop=2 chain=2
D 1551228683 32116 6404136002ab29feff1af4459bb99712588efc8d age=0.48 F (38067,-15135) hunger pop=1
B 1551228688 32117 6404136002ab29feff1af4459bb99712588efc8d F (36832,-14191) noParent pop=3 chain=1
D 1551230292 32113 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (38066,-15209) oldAge pop=1
B 1551230302 32118 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (38064,-15209) noParent pop=2 chain=1
B 1551230546 32119 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (38115,-15157) parent=32118 pop=3 chain=2
D 1551230575 32119 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.49 F (38164,-15150) hunger pop=2
B 1551230668 32120 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (38123,-15097) parent=32118 pop=3 chain=2
D 1551230711 32120 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.72 M (38104,-15150) hunger pop=2
D 1551230715 32118 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=20.89 F (38096,-15161) hunger pop=2
B 1551230723 32121 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (38016,-14832) noParent pop=2 chain=1
D 1551231448 32117 6404136002ab29feff1af4459bb99712588efc8d age=60.00 F (36829,-14192) oldAge pop=1
D 1551233483 32121 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (37775,-14777) oldAge pop=0
B 1551233495 32122 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (37774,-14778) noParent pop=1 chain=1
B 1551234735 32123 6404136002ab29feff1af4459bb99712588efc8d M (37777,-14772) parent=32122 pop=2 chain=2
D 1551234763 32123 6404136002ab29feff1af4459bb99712588efc8d age=0.47 M (37778,-14714) hunger pop=1
B 1551234769 32124 6404136002ab29feff1af4459bb99712588efc8d F (36830,-14193) noParent pop=2 chain=1
D 1551235777 32124 6404136002ab29feff1af4459bb99712588efc8d age=30.81 F (36814,-14179) hunger pop=1
B 1551236210 32125 6404136002ab29feff1af4459bb99712588efc8d F (38023,-14576) noParent pop=2 chain=1
D 1551236255 32122 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (37770,-14776) oldAge pop=1
D 1551236308 32125 6404136002ab29feff1af4459bb99712588efc8d age=15.64 F (37908,-14622) hunger pop=0
B 1551236314 32126 6404136002ab29feff1af4459bb99712588efc8d F (37898,-14263) noParent pop=2 chain=1
B 1551236371 32127 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (37929,-14199) parent=32126 pop=2 chain=2
D 1551236391 32127 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.32 F (37930,-14198) disconnect pop=1
B 1551236813 32128 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (37889,-13925) parent=32126 pop=2 chain=2
D 1551236821 32128 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.12 F (37888,-13924) disconnect pop=1
D 1551236904 32126 6404136002ab29feff1af4459bb99712588efc8d age=23.84 F (37889,-13925) hunger pop=0
B 1551238699 32129 6404136002ab29feff1af4459bb99712588efc8d F (37785,-14130) noParent pop=1 chain=1
D 1551239141 32129 6404136002ab29feff1af4459bb99712588efc8d age=21.36 F (37728,-14161) hunger pop=0
B 1551240300 32130 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (37772,-14776) noParent pop=1 chain=1
D 1551241004 32130 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=25.73 F (37785,-14780) hunger pop=0
B 1551241049 32131 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (37604,-13863) noParent pop=1 chain=1
D 1551241320 32131 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=18.51 F (37684,-13627) hunger pop=0
B 1551241324 32132 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (37387,-13736) noParent pop=2 chain=1
D 1551241759 32132 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=21.24 F (37193,-13443) hunger pop=0
B 1551251344 32133 437caeade820bb128fe806ca616f21d4cfebd672 F (37206,-13716) noParent pop=1 chain=1
D 1551253303 32133 437caeade820bb128fe806ca616f21d4cfebd672 age=46.66 F (37110,-13773) hunger pop=0
B 1551286027 32134 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36988,-13669) noParent pop=1 chain=1
D 1551286477 32134 c38ea76419203a4a299f9006c82f2b816158e9c8 age=21.50 F (36849,-13738) hunger pop=0
B 1551286622 32135 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36749,-13652) noParent pop=1 chain=1
D 1551289382 32135 c38ea76419203a4a299f9006c82f2b816158e9c8 age=60.00 F (36509,-13305) oldAge pop=0
B 1551291193 32136 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36507,-13306) noParent pop=1 chain=1
D 1551293953 32136 c38ea76419203a4a299f9006c82f2b816158e9c8 age=60.00 F (36495,-13274) oldAge pop=0
B 1551300982 32137 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36495,-13272) noParent pop=1 chain=1
D 1551301307 32137 c38ea76419203a4a299f9006c82f2b816158e9c8 age=19.42 F (36502,-13273) hunger pop=0
B 1551301311 32138 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36418,-13767) noParent pop=2 chain=1
D 1551301448 32138 c38ea76419203a4a299f9006c82f2b816158e9c8 age=16.28 F (36089,-13770) hunger pop=0
B 1551301454 32139 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36219,-13852) noParent pop=2 chain=1
D 1551301682 32139 c38ea76419203a4a299f9006c82f2b816158e9c8 age=17.80 F (36159,-13796) hunger pop=0
B 1551301701 32140 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36038,-14090) noParent pop=1 chain=1
D 1551301753 32140 c38ea76419203a4a299f9006c82f2b816158e9c8 age=14.87 F (36028,-14142) hunger pop=0
B 1551301759 32141 c38ea76419203a4a299f9006c82f2b816158e9c8 F (35949,-14335) noParent pop=2 chain=1
D 1551304514 32141 c38ea76419203a4a299f9006c82f2b816158e9c8 age=59.92 F (35950,-14341) hunger pop=0
B 1551304518 32142 c38ea76419203a4a299f9006c82f2b816158e9c8 F (35870,-14573) noParent pop=2 chain=1
D 1551304593 32142 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.25 F (35881,-14608) hunger pop=0
B 1551304632 32143 c38ea76419203a4a299f9006c82f2b816158e9c8 F (35816,-14750) noParent pop=1 chain=1
D 1551304692 32143 c38ea76419203a4a299f9006c82f2b816158e9c8 age=14.99 F (35810,-14786) hunger pop=0
B 1551304772 32144 c38ea76419203a4a299f9006c82f2b816158e9c8 F (35902,-14973) noParent pop=1 chain=1
D 1551304869 32144 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.61 F (35946,-15030) hunger pop=0
B 1551304878 32145 c38ea76419203a4a299f9006c82f2b816158e9c8 F (35986,-15306) noParent pop=1 chain=1
D 1551304954 32145 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.26 F (35968,-15361) hunger pop=0
B 1551305415 32146 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36091,-15504) noParent pop=1 chain=1
D 1551305482 32146 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.11 F (36121,-15523) hunger pop=0
B 1551305514 32147 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36261,-15669) noParent pop=1 chain=1
D 1551305614 32147 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.66 F (36333,-15759) hunger pop=0
B 1551305621 32148 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36560,-15750) noParent pop=1 chain=1
D 1551305677 32148 c38ea76419203a4a299f9006c82f2b816158e9c8 age=14.92 F (36536,-15731) hunger pop=0
B 1551305682 32149 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36734,-15902) noParent pop=2 chain=1
D 1551305788 32149 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.77 F (36680,-15815) hunger pop=0
B 1551305793 32150 c38ea76419203a4a299f9006c82f2b816158e9c8 F (36979,-15842) noParent pop=2 chain=1
D 1551305873 32150 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.34 F (36954,-15753) hunger pop=0
B 1551305879 32151 c38ea76419203a4a299f9006c82f2b816158e9c8 F (37237,-15914) noParent pop=1 chain=1
D 1551307388 32151 c38ea76419203a4a299f9006c82f2b816158e9c8 age=39.15 F (37234,-15739) hunger pop=0
B 1551307395 32152 c38ea76419203a4a299f9006c82f2b816158e9c8 F (37532,-15819) noParent pop=2 chain=1
D 1551307792 32152 c38ea76419203a4a299f9006c82f2b816158e9c8 age=20.62 F (37646,-15966) hunger pop=0
