B 1544145753 26960 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34021,-17299) noParent pop=1 chain=1
D 1544146289 26960 92f16fae32c2df3584c04af47396fefba8bfcac3 age=22.93 F (34052,-17282) hunger pop=0
B 1544146293 26961 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34347,-17268) noParent pop=2 chain=1
D 1544146521 26961 92f16fae32c2df3584c04af47396fefba8bfcac3 age=17.80 F (34383,-17395) hunger pop=0
B 1544146526 26962 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34618,-17299) noParent pop=1 chain=1
D 1544148355 26962 92f16fae32c2df3584c04af47396fefba8bfcac3 age=44.48 F (34606,-17419) hunger pop=0
B 1544148359 26963 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34786,-17207) noParent pop=2 chain=1
D 1544151119 26963 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (34617,-17376) oldAge pop=0
B 1544151124 26964 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34620,-17379) noParent pop=2 chain=1
D 1544153884 26964 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (34620,-17382) oldAge pop=0
B 1544154126 26965 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34619,-17376) noParent pop=1 chain=1
D 1544156886 26965 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (34625,-17371) oldAge pop=0
B 1544156904 26966 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34621,-17377) noParent pop=1 chain=1
D 1544159664 26966 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (34618,-17377) oldAge pop=0
B 1544159673 26967 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34615,-17380) noParent pop=1 chain=1
D 1544162433 26967 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (34619,-17378) oldAge pop=0
B 1544162474 26968 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34623,-17384) noParent pop=1 chain=1
D 1544165234 26968 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (34619,-17372) oldAge pop=0
B 1544166346 26969 92f16fae32c2df3584c04af47396fefba8bfcac3 F (34625,-17397) noParent pop=1 chain=1
D 1544166516 26969 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.83 F (34588,-17368) hunger pop=0
B 1544166519 26970 92f16fae32c2df3584c04af47396fefba8bfcac3 F (35039,-17214) noParent pop=2 chain=1
D 1544167800 26970 92f16fae32c2df3584c04af47396fefba8bfcac3 age=35.35 F (34795,-17259) hunger pop=0
B 1544176677 26971 95216b858585fb6af6063cf499feecaeb67e71c0 F (35320,-17044) noParent pop=1 chain=1
D 1544177252 26971 95216b858585fb6af6063cf499feecaeb67e71c0 age=23.57 F (35029,-17113) hunger pop=0
B 1544177266 26972 95216b858585fb6af6063cf499feecaeb67e71c0 F (35516,-16876) noParent pop=1 chain=1
D 1544177608 26972 95216b858585fb6af6063cf499feecaeb67e71c0 age=19.69 F (35592,-16861) hunger pop=0
B 1544177613 26973 95216b858585fb6af6063cf499feecaeb67e71c0 F (35637,-16771) noParent pop=2 chain=1
B 1544177630 26974 072969563d8e37fed8c7bf24d9a45be45b35901d M (35635,-16783) parent=26973 pop=2 chain=2
D 1544177657 26974 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 M (35619,-16792) hunger pop=1
B 1544177661 26975 072969563d8e37fed8c7bf24d9a45be45b35901d F (35779,-16476) noParent pop=3 chain=1
D 1544178013 26975 072969563d8e37fed8c7bf24d9a45be45b35901d age=19.87 F (35775,-16489) hunger pop=1
B 1544178017 26976 072969563d8e37fed8c7bf24d9a45be45b35901d F (35498,-16671) parent=26973 pop=3 chain=2
D 1544178051 26976 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.57 F (35503,-16648) hunger pop=1
B 1544178055 26977 072969563d8e37fed8c7bf24d9a45be45b35901d F (35965,-16285) noParent pop=3 chain=1
D 1544178131 26977 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.27 F (36075,-16166) hunger pop=1
B 1544178134 26978 072969563d8e37fed8c7bf24d9a45be45b35901d F (35968,-16033) noParent pop=3 chain=1
D 1544178194 26978 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.00 F (35984,-15937) hunger pop=1
B 1544178197 26979 072969563d8e37fed8c7bf24d9a45be45b35901d F (35489,-16685) parent=26973 pop=3 chain=2
D 1544178224 26979 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 F (35474,-16706) hunger pop=1
B 1544178227 26980 072969563d8e37fed8c7bf24d9a45be45b35901d F (36017,-15851) noParent pop=3 chain=1
D 1544178331 26980 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.73 F (36031,-15835) hunger pop=1
D 1544180373 26973 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (35495,-16686) oldAge pop=0
B 1544180642 26981 95216b858585fb6af6063cf499feecaeb67e71c0 F (35496,-16684) noParent pop=1 chain=1
D 1544183402 26981 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (35495,-16685) oldAge pop=0
B 1544187935 26982 072969563d8e37fed8c7bf24d9a45be45b35901d F (36081,-15622) noParent pop=1 chain=1
D 1544188049 26982 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.90 F (36108,-15546) hunger pop=0
B 1544191484 26983 95216b858585fb6af6063cf499feecaeb67e71c0 F (35492,-16686) noParent pop=1 chain=1
D 1544192296 26983 95216b858585fb6af6063cf499feecaeb67e71c0 age=27.55 F (35495,-16687) hunger pop=0
B 1544201939 26984 7311b945e4cee3042fa5dd640c0e6907c084cfd3 F (36082,-15364) noParent pop=1 chain=1
D 1544202653 26984 7311b945e4cee3042fa5dd640c0e6907c084cfd3 age=25.89 F (36065,-15357) hunger pop=0
B 1544202657 26985 7311b945e4cee3042fa5dd640c0e6907c084cfd3 F (35955,-15057) noParent pop=2 chain=1
D 1544202789 26985 7311b945e4cee3042fa5dd640c0e6907c084cfd3 age=16.21 F (35947,-15061) hunger pop=0
B 1544225573 26986 4366971491d296db966333ec0b6c4a919f545d27 F (34371,-15637) noParent pop=1 chain=1
D 1544225883 26986 4366971491d296db966333ec0b6c4a919f545d27 age=19.17 F (33879,-15489) hunger pop=0
