B 1550796276 31937 6404136002ab29feff1af4459bb99712588efc8d F (36662,-14750) noParent pop=1 chain=1
D 1550799036 31937 6404136002ab29feff1af4459bb99712588efc8d age=60.00 F (36649,-14784) oldAge pop=0
B 1550799254 31938 6404136002ab29feff1af4459bb99712588efc8d F (36649,-14783) noParent pop=1 chain=1
D 1550801087 31938 6404136002ab29feff1af4459bb99712588efc8d age=44.56 F (36670,-14756) hunger pop=0
B 1550805899 31939 6404136002ab29feff1af4459bb99712588efc8d F (37098,-14191) noParent pop=1 chain=1
D 1550806176 31939 6404136002ab29feff1af4459bb99712588efc8d age=18.62 F (37016,-14011) hunger pop=0
B 1550806225 31940 6404136002ab29feff1af4459bb99712588efc8d F (36861,-14175) noParent pop=1 chain=1
D 1550808985 31940 6404136002ab29feff1af4459bb99712588efc8d age=60.00 F (36828,-14190) oldAge pop=0
B 1550829468 31941 d99ab72f34b11d946121d7f198546a56c95be449 F (37324,-14197) noParent pop=1 chain=1
D 1550830281 31941 d99ab72f34b11d946121d7f198546a56c95be449 age=27.55 F (37340,-14225) hunger pop=0
B 1550830287 31942 d99ab72f34b11d946121d7f198546a56c95be449 F (36630,-14288) noParent pop=1 chain=1
D 1550831542 31942 d99ab72f34b11d946121d7f198546a56c95be449 age=34.92 F (36667,-14400) hunger pop=0
B 1550831562 31943 d99ab72f34b11d946121d7f198546a56c95be449 F (36417,-14403) noParent pop=1 chain=1
D 1550833175 31943 d99ab72f34b11d946121d7f198546a56c95be449 age=40.89 F (36404,-14441) hunger pop=0
B 1550833183 31944 d99ab72f34b11d946121d7f198546a56c95be449 F (36314,-14715) noParent pop=1 chain=1
D 1550835443 31944 d99ab72f34b11d946121d7f198546a56c95be449 age=51.66 F (36236,-14755) hunger pop=0
B 1550835450 31945 d99ab72f34b11d946121d7f198546a56c95be449 F (36357,-14978) noParent pop=1 chain=1
D 1550838210 31945 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (36240,-14975) oldAge pop=0
B 1550841928 31946 d99ab72f34b11d946121d7f198546a56c95be449 F (36242,-14975) noParent pop=1 chain=1
B 1550843697 31947 cd39d02a61d5c1da74de299b1c347dfa37713e1b F (36569,-15171) noParent pop=2 chain=1
D 1550843908 31947 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=17.51 F (36617,-15141) hunger pop=1
B 1550843915 31948 cd39d02a61d5c1da74de299b1c347dfa37713e1b F (36707,-15268) noParent pop=2 chain=1
D 1550844208 31948 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=18.89 F (36698,-15298) hunger pop=1
B 1550844214 31949 cd39d02a61d5c1da74de299b1c347dfa37713e1b F (36993,-15346) noParent pop=2 chain=1
D 1550844350 31949 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=16.26 F (37054,-15272) hunger pop=1
B 1550844394 31950 f1f718be4393d074dcb82da0d70e35ce2eed20be F (37177,-15398) noParent pop=2 chain=1
D 1550844597 31950 f1f718be4393d074dcb82da0d70e35ce2eed20be age=17.39 F (37165,-15342) hunger pop=1
D 1550844688 31946 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (36233,-14976) oldAge pop=0
B 1550846776 31951 d99ab72f34b11d946121d7f198546a56c95be449 F (36232,-14978) noParent pop=1 chain=1
D 1550849536 31951 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (36260,-14978) oldAge pop=0
B 1550851512 31952 d99ab72f34b11d946121d7f198546a56c95be449 F (36259,-14978) noParent pop=1 chain=1
D 1550854272 31952 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (36261,-14973) oldAge pop=0
B 1550871092 31953 d99ab72f34b11d946121d7f198546a56c95be449 F (36261,-14974) noParent pop=1 chain=1
D 1550872916 31953 d99ab72f34b11d946121d7f198546a56c95be449 age=44.41 F (36236,-15129) hunger pop=0
