B 1566172816 35289 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-215,149) noParent pop=1 chain=1
B 1566172876 35290 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-20243,20110) noParent pop=2 chain=1
B 1566172876 35291 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-20243,20110) noParent pop=3 chain=1
D 1566172876 35289 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=15.00 F (-219,149) disconnect pop=2
D 1566172987 35291 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=15.85 F (-20245,20102) hunger pop=1
D 1566173060 35290 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=17.06 F (-20275,20162) hunger pop=0
B 1566210877 35292 4d38eb339df222aac6a245c00fe59c54be1e543b F (37231,-15630) noParent pop=1 chain=1
D 1566213637 35292 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (37263,-15671) oldAge pop=0
B 1566230254 35293 130259a0b6cf271b387788e76256e99dad7d7441 F (-260,-3) noParent pop=1 chain=1
D 1566230395 35293 130259a0b6cf271b387788e76256e99dad7d7441 age=16.35 F (-195,210) hunger pop=0
