B 1533863454 21129 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (22765,1738) noParent pop=1 chain=1
B 1533864851 21130 773666866f8e229818c23bcf347ddc889c8c3b51 F (22824,1829) parent=21129 pop=2 chain=2
D 1533865709 21129 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=51.59 F (22785,1855) hunger pop=1
B 1533865753 21131 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (22780,1889) parent=21130 pop=2 chain=3
D 1533865779 21131 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.45 M (22772,1862) hunger pop=1
B 1533865802 21132 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (21976,1145) noParent pop=2 chain=1
D 1533865906 21132 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=15.73 F (22027,1346) hunger pop=1
B 1533865919 21133 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (22779,1871) parent=21130 pop=2 chain=3
D 1533866416 21130 773666866f8e229818c23bcf347ddc889c8c3b51 age=26.08 F (22745,1895) hunger pop=1
B 1533866435 21134 773666866f8e229818c23bcf347ddc889c8c3b51 F (21614,149) noParent pop=2 chain=1
D 1533866617 21134 773666866f8e229818c23bcf347ddc889c8c3b51 age=17.03 F (21484,132) hunger pop=1
B 1533866814 21135 773666866f8e229818c23bcf347ddc889c8c3b51 F (22778,1869) parent=21133 pop=2 chain=4
B 1533866906 21136 1b404e7f1a6df353acb28627e404f53f41fb4493 F (22108,-821) noParent pop=3 chain=1
D 1533866983 21136 1b404e7f1a6df353acb28627e404f53f41fb4493 age=15.27 F (21974,-841) hunger pop=2
B 1533866987 21137 1b404e7f1a6df353acb28627e404f53f41fb4493 F (23018,-1239) noParent pop=4 chain=1
D 1533867037 21137 1b404e7f1a6df353acb28627e404f53f41fb4493 age=14.83 F (23019,-1235) hunger pop=2
B 1533867041 21138 1b404e7f1a6df353acb28627e404f53f41fb4493 F (22795,1871) parent=21133 pop=4 chain=4
D 1533867351 21135 773666866f8e229818c23bcf347ddc889c8c3b51 age=8.96 F (22764,1796) hunger pop=2
B 1533867361 21139 773666866f8e229818c23bcf347ddc889c8c3b51 M (22783,1866) parent=21133 pop=3 chain=4
D 1533867388 21139 773666866f8e229818c23bcf347ddc889c8c3b51 age=0.45 M (22771,1854) hunger pop=2
B 1533867391 21140 773666866f8e229818c23bcf347ddc889c8c3b51 F (24011,-1219) noParent pop=4 chain=1
D 1533867843 21140 773666866f8e229818c23bcf347ddc889c8c3b51 age=21.53 F (23919,-1219) hunger pop=2
B 1533867852 21141 773666866f8e229818c23bcf347ddc889c8c3b51 F (22770,1891) parent=21133 pop=3 chain=4
D 1533868229 21141 773666866f8e229818c23bcf347ddc889c8c3b51 age=6.28 F (22781,1823) hunger pop=2
D 1533868254 21133 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=38.92 F (22788,1846) hunger pop=1
B 1533868269 21142 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (22781,1859) parent=21138 pop=2 chain=5
D 1533869196 21138 1b404e7f1a6df353acb28627e404f53f41fb4493 age=35.92 F (22832,1791) hunger pop=1
D 1533869885 21142 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=26.94 F (22787,1892) hunger pop=0
