B 1579739145 36830 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-1368,-118) noParent pop=1 chain=1
D 1579741905 36830 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-1384,-126) oldAge pop=0
B 1579742063 36831 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-1385,-127) noParent pop=1 chain=1
B 1579742348 36832 3114838ef85c2e16389936553d96961a8a7f05d0 F (-1361,-115) parent=36831 pop=2 chain=2
D 1579742352 36832 3114838ef85c2e16389936553d96961a8a7f05d0 age=0.06 F (-1361,-115) disconnect pop=1
D 1579744823 36831 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-1338,-115) oldAge pop=0
B 1579751278 36833 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-1337,-115) noParent pop=1 chain=1
D 1579754038 36833 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-1371,-131) oldAge pop=0
B 1579805597 36834 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (790,-5483) noParent pop=1 chain=1
D 1579806893 36834 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=35.60 F (783,-5499) disconnect pop=0
B 1579808245 36835 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (831,-15) noParent pop=1 chain=1
D 1579808842 36835 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=23.95 F (1134,51) hunger pop=0
B 1579815482 36836 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (544,-31) noParent pop=1 chain=1
D 1579815582 36836 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.66 F (321,0) hunger pop=0
