B 1638058565 41642 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-4638,-125) parent=41641 pop=2 chain=2
D 1638058603 41642 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=0.64 F (-4652,-120) hunger pop=1
B 1638058610 41643 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-4641,-123) parent=41641 pop=3 chain=2
D 1638058612 41643 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=0.03 F (-4641,-123) disconnect pop=2
B 1638058617 41644 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-4992,-113) noParent pop=3 chain=1
B 1638058628 41645 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-4640,-125) parent=41641 pop=3 chain=2
D 1638058631 41645 cb67dce54784fca66a76f5ee402dfcb8d044224d age=0.05 F (-4640,-125) disconnect pop=2
B 1638058638 41646 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-4996,-117) parent=41644 pop=4 chain=2
D 1638060279 41641 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 age=60.00 F (-4640,-124) oldAge pop=2
D 1638061377 41644 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-5001,-115) oldAge pop=1
B 1638061456 41647 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-5000,-114) noParent pop=2 chain=1
D 1638062238 41646 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 F (-4993,-124) oldAge pop=1
B 1638062481 41648 cb67dce54784fca66a76f5ee402dfcb8d044224d F (-5009,-122) parent=41647 pop=2 chain=2
D 1638064216 41647 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-5026,-125) oldAge pop=1
B 1638064223 41649 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-5048,-154) parent=41648 pop=3 chain=3
D 1638064261 41649 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=0.64 F (-5043,-131) hunger pop=1
B 1638064324 41650 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-5052,-111) parent=41648 pop=2 chain=3
D 1638064362 41650 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=0.64 F (-5026,-129) hunger pop=1
D 1638064733 41648 cb67dce54784fca66a76f5ee402dfcb8d044224d age=37.54 F (-4991,-124) hunger pop=0
B 1638098231 41651 ded5c4b8deefb8afaca0f8c597ad2858f20cf3f4 F (-5169,-189) noParent pop=1 chain=1
D 1638100991 41651 ded5c4b8deefb8afaca0f8c597ad2858f20cf3f4 age=60.00 F (-5234,-119) oldAge pop=0
B 1638100997 41652 ded5c4b8deefb8afaca0f8c597ad2858f20cf3f4 F (-5233,-117) noParent pop=2 chain=1
D 1638102474 41652 ded5c4b8deefb8afaca0f8c597ad2858f20cf3f4 age=38.60 F (-5237,-117) hunger pop=0
B 1638124595 41653 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 F (-4640,-122) noParent pop=1 chain=1
D 1638127355 41653 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 age=60.00 F (-4640,-125) oldAge pop=0
B 1638127362 41654 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 F (-4639,-124) noParent pop=2 chain=1
D 1638130122 41654 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 age=60.00 F (-4637,-136) oldAge pop=0
B 1638130128 41655 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 F (-4636,-135) noParent pop=2 chain=1
D 1638132888 41655 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 age=60.00 F (-4629,-117) oldAge pop=0
