D 1564272041 34792 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=37.16 F (35357,-14660) hunger pop=0
B 1564286167 34793 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (35295,-14635) noParent pop=1 chain=1
D 1564288927 34793 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (35327,-13718) oldAge pop=0
B 1564318792 34794 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (35208,-14673) noParent pop=1 chain=1
D 1564318920 34794 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=16.14 F (35294,-14614) hunger pop=0
B 1564343151 34795 130259a0b6cf271b387788e76256e99dad7d7441 F (35241,-14690) noParent pop=1 chain=1
D 1564343671 34795 130259a0b6cf271b387788e76256e99dad7d7441 age=22.67 F (35137,-15738) hunger pop=0
B 1564345670 34796 130259a0b6cf271b387788e76256e99dad7d7441 F (35294,-14650) noParent pop=1 chain=1
D 1564348430 34796 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (34696,-16400) oldAge pop=0
B 1564349342 34797 130259a0b6cf271b387788e76256e99dad7d7441 F (34695,-16398) noParent pop=1 chain=1
B 1564350444 34798 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (34697,-16398) parent=34797 pop=2 chain=2
D 1564350483 34798 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.64 M (34691,-16401) hunger pop=1
D 1564352102 34797 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (34676,-16379) oldAge pop=0
B 1564352235 34799 130259a0b6cf271b387788e76256e99dad7d7441 F (34675,-16381) noParent pop=1 chain=1
D 1564354995 34799 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (34685,-16387) oldAge pop=0
B 1564357467 34801 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (35326,-13717) noParent pop=1 chain=1
