B 1600405262 38758 12f38efc67e980f883d88a78acf333ae21536655 F (-1870,25) noParent pop=1 chain=1
D 1600408022 38758 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1910,-166) oldAge pop=0
B 1600414982 38759 12f38efc67e980f883d88a78acf333ae21536655 F (-1910,-168) noParent pop=1 chain=1
D 1600417742 38759 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1910,-165) oldAge pop=0
B 1600417748 38760 12f38efc67e980f883d88a78acf333ae21536655 F (-1910,-164) noParent pop=1 chain=1
D 1600420508 38760 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1901,-174) oldAge pop=0
B 1600420515 38761 12f38efc67e980f883d88a78acf333ae21536655 F (-1902,-173) noParent pop=1 chain=1
D 1600423275 38761 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1909,-168) oldAge pop=0
B 1600423378 38762 12f38efc67e980f883d88a78acf333ae21536655 F (-1910,-169) noParent pop=1 chain=1
D 1600424761 38762 12f38efc67e980f883d88a78acf333ae21536655 age=37.04 F (-1924,-170) hunger pop=0
B 1600425056 38763 12f38efc67e980f883d88a78acf333ae21536655 F (-1827,-1) noParent pop=1 chain=1
D 1600426263 38763 12f38efc67e980f883d88a78acf333ae21536655 age=34.12 F (-1909,-166) hunger pop=0
B 1600431730 38764 12f38efc67e980f883d88a78acf333ae21536655 F (-1832,-51) noParent pop=1 chain=1
D 1600434490 38764 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1911,-166) oldAge pop=0
B 1600434819 38765 12f38efc67e980f883d88a78acf333ae21536655 F (-1912,-166) noParent pop=1 chain=1
D 1600437579 38765 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1913,-165) oldAge pop=0
B 1600437592 38766 12f38efc67e980f883d88a78acf333ae21536655 F (-1913,-166) noParent pop=1 chain=1
D 1600439833 38766 12f38efc67e980f883d88a78acf333ae21536655 age=51.34 F (-1910,-165) hunger pop=0
B 1600444790 38767 12f38efc67e980f883d88a78acf333ae21536655 F (-1803,-107) noParent pop=1 chain=1
D 1600447550 38767 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1907,-170) oldAge pop=0
B 1600447557 38768 12f38efc67e980f883d88a78acf333ae21536655 F (-1906,-169) noParent pop=1 chain=1
D 1600450317 38768 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-1914,-166) oldAge pop=0
