B 1551398612 32192 5bfd4c85363e99636ae601656120feefee1ea647 F (35606,-14744) noParent pop=1 chain=1
B 1551398624 32193 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (35599,-14748) parent=32192 pop=2 chain=2
D 1551398703 32192 5bfd4c85363e99636ae601656120feefee1ea647 age=15.52 F (35636,-14767) hunger pop=1
B 1551398709 32194 5bfd4c85363e99636ae601656120feefee1ea647 F (35635,-14767) noParent pop=2 chain=1
D 1551398716 32193 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=1.54 M (35636,-14768) hunger pop=1
B 1551398724 32195 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (35642,-14780) parent=32194 pop=2 chain=2
D 1551398743 32194 5bfd4c85363e99636ae601656120feefee1ea647 age=14.57 F (35655,-14802) hunger pop=1
B 1551398747 32196 5bfd4c85363e99636ae601656120feefee1ea647 F (35645,-14779) noParent pop=3 chain=1
D 1551398770 32195 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.77 M (35645,-14786) hunger pop=1
B 1551398776 32197 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (35646,-14786) parent=32196 pop=3 chain=2
D 1551398781 32196 5bfd4c85363e99636ae601656120feefee1ea647 age=14.57 F (35646,-14786) hunger pop=1
B 1551398787 32198 5bfd4c85363e99636ae601656120feefee1ea647 F (35647,-14786) noParent pop=3 chain=1
D 1551398812 32197 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.61 M (35631,-14800) hunger pop=1
D 1551398831 32198 5bfd4c85363e99636ae601656120feefee1ea647 age=14.73 F (35625,-14790) hunger pop=0
B 1551398836 32199 5bfd4c85363e99636ae601656120feefee1ea647 F (35630,-14894) noParent pop=1 chain=1
B 1551398847 32200 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (35628,-14891) parent=32199 pop=2 chain=2
D 1551398855 32200 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.14 M (35629,-14891) disconnect pop=1
B 1551398860 32201 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (35625,-14887) parent=32199 pop=2 chain=2
D 1551398865 32201 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.07 F (35625,-14887) disconnect pop=1
B 1551399275 32202 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (35630,-14861) parent=32199 pop=2 chain=2
B 1551399634 32203 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (35632,-14864) parent=32199 pop=3 chain=2
D 1551401545 32199 5bfd4c85363e99636ae601656120feefee1ea647 age=59.15 F (35627,-14866) hunger pop=2
B 1551401617 32204 5bfd4c85363e99636ae601656120feefee1ea647 M (35628,-14866) parent=32203 pop=3 chain=3
D 1551401629 32202 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=39.24 F (35625,-14866) hunger pop=2
D 1551401660 32204 5bfd4c85363e99636ae601656120feefee1ea647 age=0.72 M (35628,-14866) hunger pop=1
B 1551401666 32205 5bfd4c85363e99636ae601656120feefee1ea647 F (35733,-15178) noParent pop=2 chain=1
D 1551401727 32205 5bfd4c85363e99636ae601656120feefee1ea647 age=15.03 F (35691,-15295) hunger pop=1
B 1551401734 32206 5bfd4c85363e99636ae601656120feefee1ea647 F (35748,-15384) noParent pop=2 chain=1
D 1551401834 32206 5bfd4c85363e99636ae601656120feefee1ea647 age=15.66 F (35769,-15485) hunger pop=1
B 1551402132 32207 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (35971,-15649) noParent pop=2 chain=1
D 1551402239 32207 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=15.79 F (35905,-15617) hunger pop=1
B 1551402429 32208 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (36154,-15800) noParent pop=2 chain=1
D 1551402516 32203 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=48.04 F (35629,-14831) hunger pop=1
D 1551402535 32208 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=15.76 F (36186,-15923) hunger pop=0
B 1551402738 32209 5bfd4c85363e99636ae601656120feefee1ea647 F (36282,-15987) noParent pop=1 chain=1
D 1551402810 32209 5bfd4c85363e99636ae601656120feefee1ea647 age=15.19 F (36273,-15976) hunger pop=0
B 1551402815 32210 5bfd4c85363e99636ae601656120feefee1ea647 F (36486,-16052) noParent pop=2 chain=1
D 1551402854 32210 5bfd4c85363e99636ae601656120feefee1ea647 age=14.65 F (36446,-16083) hunger pop=0
B 1551410648 32211 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (36940,-15380) noParent pop=1 chain=1
D 1551413408 32211 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (36457,-14177) oldAge pop=0
B 1551413419 32212 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (36458,-14179) noParent pop=1 chain=1
D 1551416179 32212 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (36186,-13813) oldAge pop=0
B 1551418479 32213 14da7d38087f652f8e04de09c160a77edacbe48a F (36827,-16104) noParent pop=1 chain=1
D 1551418569 32213 14da7d38087f652f8e04de09c160a77edacbe48a age=15.50 F (36811,-16077) hunger pop=0
B 1551450504 32214 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (36978,-16126) noParent pop=1 chain=1
D 1551450994 32214 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=22.17 F (36907,-16101) hunger pop=0
B 1551452282 32215 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (37231,-16135) noParent pop=1 chain=1
D 1551452332 32215 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=14.83 F (37232,-16132) hunger pop=0
B 1551452466 32216 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (37469,-16060) noParent pop=1 chain=1
D 1551452536 32216 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=15.16 F (37470,-16058) hunger pop=0
B 1551454242 32217 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (36186,-13814) noParent pop=1 chain=1
B 1551454907 32218 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 M (36155,-13749) parent=32217 pop=2 chain=2
D 1551454936 32218 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.49 M (36141,-13769) hunger pop=1
B 1551454941 32219 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (37697,-15959) noParent pop=3 chain=1
B 1551456378 32220 5bfd4c85363e99636ae601656120feefee1ea647 F (37680,-15965) parent=32219 pop=3 chain=2
D 1551456380 32220 5bfd4c85363e99636ae601656120feefee1ea647 age=0.04 F (37680,-15965) disconnect pop=2
B 1551456385 32221 5bfd4c85363e99636ae601656120feefee1ea647 F (37902,-15795) noParent pop=3 chain=1
D 1551456493 32219 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=39.85 F (37684,-15961) hunger pop=2
D 1551457002 32217 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (36182,-13810) oldAge pop=1
D 1551457603 32221 5bfd4c85363e99636ae601656120feefee1ea647 age=34.29 F (37967,-15813) hunger pop=0
B 1551457607 32222 5bfd4c85363e99636ae601656120feefee1ea647 F (38080,-15627) noParent pop=2 chain=1
D 1551457659 32222 5bfd4c85363e99636ae601656120feefee1ea647 age=14.86 F (38079,-15670) hunger pop=0
B 1551463123 32223 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (36182,-13808) noParent pop=1 chain=1
D 1551465883 32223 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (36181,-13812) oldAge pop=0
B 1551471231 32224 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (38244,-15384) noParent pop=1 chain=1
D 1551473153 32224 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=46.04 F (38282,-15422) hunger pop=0
B 1551473158 32225 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (38402,-15245) noParent pop=2 chain=1
D 1551474053 32225 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=28.90 F (38415,-15292) hunger pop=0
B 1551474058 32226 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (38422,-14993) noParent pop=2 chain=1
D 1551474186 32226 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=16.14 F (38505,-15006) hunger pop=0
B 1551474192 32227 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (38492,-14759) noParent pop=2 chain=1
D 1551476952 32227 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (38334,-14398) oldAge pop=0
B 1551477008 32228 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (38334,-14396) noParent pop=1 chain=1
D 1551479768 32228 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (38333,-14402) oldAge pop=0
