D 1578875156 36544 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=57.93 F (444,-562) hunger pop=1
D 1578875280 36543 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (461,-546) oldAge pop=0
B 1578875382 36545 a3f3e974e72292b70d06ba988137be4c986e382b F (459,-546) noParent pop=1 chain=1
B 1578875809 36546 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (440,-558) parent=36545 pop=2 chain=2
D 1578876169 36546 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=6.00 F (440,-570) hunger pop=1
B 1578876175 36547 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (448,-551) parent=36545 pop=2 chain=2
B 1578876254 36548 66d296456bc700697c65534cd3d09a9b937822d7 F (1284,-479) noParent pop=3 chain=1
D 1578878142 36545 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (447,-557) oldAge pop=2
B 1578878410 36549 a3f3e974e72292b70d06ba988137be4c986e382b F (451,-555) parent=36547 pop=3 chain=3
D 1578879014 36548 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1291,-479) oldAge pop=2
B 1578879020 36550 66d296456bc700697c65534cd3d09a9b937822d7 F (1293,-478) noParent pop=3 chain=1
D 1578879775 36547 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (460,-546) oldAge pop=2
B 1578879790 36551 26394e1801dabc8116dbe00f4e45317c5471b988 F (1300,-478) parent=36550 pop=3 chain=2
B 1578879892 36553 173afa1ca5120273f752404282111eb54c7e2427 F (442,-560) parent=36549 pop=4 chain=4
B 1578880052 36554 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (1269,-482) parent=36550 pop=5 chain=2
D 1578880061 36554 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.14 F (1269,-482) disconnect pop=4
B 1578880069 36555 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (449,-555) parent=36549 pop=5 chain=4
D 1578880987 36553 173afa1ca5120273f752404282111eb54c7e2427 age=18.25 F (351,-607) hunger pop=4
D 1578881780 36550 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1301,-481) oldAge pop=3
B 1578881786 36556 66d296456bc700697c65534cd3d09a9b937822d7 F (1301,-480) parent=36551 pop=4 chain=3
D 1578882010 36549 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (465,-558) oldAge pop=3
B 1578882016 36557 a3f3e974e72292b70d06ba988137be4c986e382b F (455,-549) parent=36555 pop=4 chain=5
D 1578883390 36551 26394e1801dabc8116dbe00f4e45317c5471b988 age=60.00 F (1307,-499) oldAge pop=3
B 1578883396 36558 26394e1801dabc8116dbe00f4e45317c5471b988 F (465,-557) parent=36557 pop=4 chain=6
D 1578883411 36558 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.24 F (465,-557) disconnect pop=3
B 1578883416 36559 26394e1801dabc8116dbe00f4e45317c5471b988 F (1299,-482) parent=36556 pop=4 chain=4
D 1578883669 36555 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (455,-546) oldAge pop=3
B 1578883674 36560 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (465,-556) parent=36557 pop=4 chain=6
D 1578884703 36559 26394e1801dabc8116dbe00f4e45317c5471b988 age=21.45 F (1296,-480) hunger pop=3
D 1578885387 36556 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1276,-483) oldAge pop=2
B 1578885393 36561 66d296456bc700697c65534cd3d09a9b937822d7 F (451,-562) parent=36560 pop=3 chain=7
D 1578885394 36561 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (451,-562) disconnect pop=2
B 1578885400 36562 66d296456bc700697c65534cd3d09a9b937822d7 F (1302,-482) noParent pop=3 chain=1
D 1578885616 36557 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (443,-557) oldAge pop=2
B 1578885629 36563 a3f3e974e72292b70d06ba988137be4c986e382b F (1268,-481) parent=36562 pop=3 chain=2
D 1578885634 36563 a3f3e974e72292b70d06ba988137be4c986e382b age=0.08 F (1268,-481) disconnect pop=2
B 1578885896 36564 a3f3e974e72292b70d06ba988137be4c986e382b F (452,-556) parent=36560 pop=3 chain=7
D 1578887274 36560 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (472,-547) oldAge pop=2
B 1578887302 36565 26394e1801dabc8116dbe00f4e45317c5471b988 F (444,-562) parent=36564 pop=3 chain=8
D 1578887306 36565 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.06 F (444,-562) disconnect pop=2
B 1578887310 36566 26394e1801dabc8116dbe00f4e45317c5471b988 F (444,-562) parent=36564 pop=4 chain=8
B 1578887346 36567 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (444,-837) noParent pop=4 chain=1
D 1578887378 36566 26394e1801dabc8116dbe00f4e45317c5471b988 age=1.13 F (452,-554) disconnect pop=3
B 1578887383 36568 26394e1801dabc8116dbe00f4e45317c5471b988 F (454,-827) parent=36567 pop=5 chain=2
D 1578887421 36568 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.64 F (454,-827) hunger pop=3
D 1578887425 36567 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=15.32 F (454,-827) hunger pop=3
B 1578887429 36569 26394e1801dabc8116dbe00f4e45317c5471b988 F (450,-557) parent=36564 pop=4 chain=8
B 1578887442 36570 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (255,-823) noParent pop=4 chain=1
D 1578887513 36570 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=15.19 F (269,-823) hunger pop=3
B 1578887523 36571 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (249,-632) noParent pop=4 chain=1
D 1578887571 36571 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=14.80 F (215,-641) hunger pop=3
B 1578887577 36572 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (450,-556) parent=36564 pop=4 chain=8
D 1578888160 36562 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1287,-472) oldAge pop=3
B 1578888166 36573 66d296456bc700697c65534cd3d09a9b937822d7 F (449,-560) parent=36564 pop=4 chain=8
D 1578888167 36573 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (449,-560) disconnect pop=3
B 1578888172 36574 66d296456bc700697c65534cd3d09a9b937822d7 F (447,-557) parent=36564 pop=4 chain=8
D 1578888174 36574 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (447,-557) disconnect pop=3
B 1578888179 36575 66d296456bc700697c65534cd3d09a9b937822d7 F (447,-556) parent=36564 pop=4 chain=8
D 1578888182 36575 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (447,-556) disconnect pop=3
B 1578888186 36576 66d296456bc700697c65534cd3d09a9b937822d7 F (1287,-473) noParent pop=5 chain=1
D 1578889178 36569 26394e1801dabc8116dbe00f4e45317c5471b988 age=29.15 F (460,-586) hunger pop=3
B 1578889241 36577 26394e1801dabc8116dbe00f4e45317c5471b988 F (1284,-486) parent=36576 pop=4 chain=2
D 1578889496 36564 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (468,-576) oldAge pop=3
B 1578889611 36578 a3f3e974e72292b70d06ba988137be4c986e382b F (1299,-481) parent=36576 pop=4 chain=2
D 1578889614 36578 a3f3e974e72292b70d06ba988137be4c986e382b age=0.05 F (1299,-481) disconnect pop=3
B 1578889620 36579 a3f3e974e72292b70d06ba988137be4c986e382b F (483,-566) parent=36572 pop=4 chain=9
D 1578890946 36576 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1283,-493) oldAge pop=3
B 1578890953 36580 66d296456bc700697c65534cd3d09a9b937822d7 F (1335,-504) parent=36577 pop=4 chain=3
D 1578891177 36572 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (459,-546) oldAge pop=3
B 1578891433 36581 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (455,-559) parent=36579 pop=4 chain=10
D 1578892841 36577 26394e1801dabc8116dbe00f4e45317c5471b988 age=60.00 F (1315,-464) oldAge pop=3
D 1578893220 36579 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (468,-564) oldAge pop=2
B 1578893461 36582 a3f3e974e72292b70d06ba988137be4c986e382b F (409,-468) parent=36581 pop=3 chain=11
D 1578894553 36580 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1284,-490) oldAge pop=2
B 1578894559 36583 66d296456bc700697c65534cd3d09a9b937822d7 F (455,-591) parent=36582 pop=3 chain=12
D 1578894560 36583 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (455,-591) disconnect pop=2
B 1578894565 36584 66d296456bc700697c65534cd3d09a9b937822d7 F (1283,-495) noParent pop=4 chain=1
B 1578894910 36585 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (1275,-486) parent=36584 pop=4 chain=2
D 1578895033 36581 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (465,-555) oldAge pop=3
B 1578895478 36586 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (447,-562) parent=36582 pop=4 chain=12
D 1578897061 36582 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (474,-560) oldAge pop=3
B 1578897069 36587 a3f3e974e72292b70d06ba988137be4c986e382b F (453,-548) parent=36586 pop=4 chain=13
D 1578897325 36584 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1296,-480) oldAge pop=3
B 1578897331 36588 66d296456bc700697c65534cd3d09a9b937822d7 F (449,-549) parent=36586 pop=4 chain=13
D 1578897333 36588 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (449,-549) disconnect pop=3
B 1578897338 36589 66d296456bc700697c65534cd3d09a9b937822d7 F (1297,-478) noParent pop=4 chain=1
D 1578898510 36585 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (1285,-483) oldAge pop=3
D 1578899078 36586 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (444,-571) oldAge pop=2
B 1578899083 36590 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (456,-560) parent=36587 pop=3 chain=14
D 1578900098 36589 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1292,-488) oldAge pop=2
D 1578900669 36587 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (487,-567) oldAge pop=1
B 1578900676 36591 a3f3e974e72292b70d06ba988137be4c986e382b F (445,-555) parent=36590 pop=2 chain=15
D 1578902683 36590 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (445,-543) oldAge pop=1
B 1578902690 36592 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (435,-557) parent=36591 pop=2 chain=16
D 1578903373 36591 a3f3e974e72292b70d06ba988137be4c986e382b age=44.96 F (461,-558) hunger pop=1
B 1578903457 36593 a3f3e974e72292b70d06ba988137be4c986e382b F (447,-558) noParent pop=2 chain=1
D 1578906217 36593 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (453,-560) oldAge pop=1
D 1578906290 36592 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (447,-544) oldAge pop=0
B 1578911762 36594 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (244,-364) noParent pop=1 chain=1
D 1578911898 36594 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=16.27 F (361,-413) hunger pop=0
B 1578912170 36595 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (183,-242) noParent pop=1 chain=1
D 1578912463 36595 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=18.89 F (105,-219) hunger pop=0
B 1578912471 36596 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (160,3) noParent pop=1 chain=1
D 1578912692 36596 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=17.69 F (36,-69) hunger pop=0
B 1578912699 36597 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (54,-23) noParent pop=1 chain=1
D 1578913053 36597 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=19.90 F (37,-135) hunger pop=0
B 1578913061 36598 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-18,-241) noParent pop=1 chain=1
D 1578913280 36598 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=17.64 F (-177,-284) hunger pop=0
B 1578913287 36599 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-23,-363) noParent pop=1 chain=1
D 1578913378 36599 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=15.51 F (102,-505) hunger pop=0
B 1578915642 36600 54016941d1588bdb8c95e2c8c29761158ae5f119 F (33,-556) noParent pop=1 chain=1
D 1578918402 36600 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (356,2984) oldAge pop=0
B 1578918409 36601 54016941d1588bdb8c95e2c8c29761158ae5f119 F (358,2985) noParent pop=1 chain=1
D 1578921169 36601 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (403,5073) oldAge pop=0
B 1578928746 36602 66d296456bc700697c65534cd3d09a9b937822d7 F (1291,-488) noParent pop=1 chain=1
D 1578931506 36602 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1288,-482) oldAge pop=0
B 1578931515 36603 66d296456bc700697c65534cd3d09a9b937822d7 F (1290,-483) noParent pop=1 chain=1
D 1578934275 36603 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (1299,-486) oldAge pop=0
B 1578934875 36604 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (26,-753) noParent pop=1 chain=1
D 1578935023 36604 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=16.45 F (-169,-764) hunger pop=0
B 1578935031 36605 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-142,-785) noParent pop=1 chain=1
D 1578935445 36605 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=20.90 F (-179,-410) hunger pop=0
B 1578939065 36606 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-424,-764) noParent pop=1 chain=1
D 1578939207 36606 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=16.36 F (-17,-760) hunger pop=0
B 1578939214 36607 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-347,-626) noParent pop=1 chain=1
D 1578939356 36607 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=16.37 F (-179,-659) hunger pop=0
B 1578940518 36608 a3f3e974e72292b70d06ba988137be4c986e382b F (455,-559) noParent pop=1 chain=1
B 1578941942 36609 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (442,-563) parent=36608 pop=2 chain=2
D 1578943278 36608 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (452,-558) oldAge pop=1
B 1578943918 36610 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (483,-501) parent=36609 pop=2 chain=3
D 1578943955 36610 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.63 F (457,-560) hunger pop=1
B 1578943962 36611 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (792,-5485) noParent pop=2 chain=1
D 1578945542 36609 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (444,-557) oldAge pop=1
D 1578946724 36611 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (791,-5484) oldAge pop=0
