B 1661998756 44012 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-4926,-46) noParent pop=1 chain=1
D 1662001516 44012 8b048b0dff1f48fb521b2e501c77345db70d87bb age=60.00 F (-4924,-34) oldAge pop=0
B 1662001526 44013 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-4924,-32) noParent pop=1 chain=1
D 1662004286 44013 8b048b0dff1f48fb521b2e501c77345db70d87bb age=60.00 F (-4930,-44) oldAge pop=0
B 1662004298 44014 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-4929,-46) noParent pop=1 chain=1
B 1662005282 44015 fadde899416b92f4512a8a59391b3c146c94d2e3 F (-5270,-46) noParent pop=2 chain=1
D 1662007058 44014 8b048b0dff1f48fb521b2e501c77345db70d87bb age=60.00 F (-4931,-43) oldAge pop=1
D 1662007592 44015 fadde899416b92f4512a8a59391b3c146c94d2e3 age=52.51 F (-5223,-131) hunger pop=0
B 1662007604 44016 fadde899416b92f4512a8a59391b3c146c94d2e3 F (-5271,-110) noParent pop=1 chain=1
D 1662008018 44016 fadde899416b92f4512a8a59391b3c146c94d2e3 age=20.90 F (-5271,-111) hunger pop=0
B 1662055454 44017 fadde899416b92f4512a8a59391b3c146c94d2e3 F (-5369,-157) noParent pop=1 chain=1
D 1662055594 44017 fadde899416b92f4512a8a59391b3c146c94d2e3 age=16.33 F (-5468,-108) hunger pop=0
B 1662066397 44018 2fce1dbb773eb63d3c2e96c07c25d3b18699325e F (-5354,-236) noParent pop=1 chain=1
D 1662067525 44018 2fce1dbb773eb63d3c2e96c07c25d3b18699325e age=32.80 F (-5363,-233) hunger pop=0
