B 1552094624 32432 1483e249f55ed26f39eb87286ade7c969d939971 F (36233,-14344) noParent pop=1 chain=1
B 1552096051 32433 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (36157,-14331) parent=32432 pop=2 chain=2
D 1552096084 32433 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.55 F (36137,-14347) hunger pop=1
B 1552096088 32434 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (36980,-15228) noParent pop=3 chain=1
D 1552097384 32432 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (36156,-14336) oldAge pop=1
B 1552097388 32435 1483e249f55ed26f39eb87286ade7c969d939971 M (36968,-15221) parent=32434 pop=3 chain=2
D 1552097423 32435 1483e249f55ed26f39eb87286ade7c969d939971 age=0.58 M (36914,-15267) hunger pop=1
B 1552097428 32436 1483e249f55ed26f39eb87286ade7c969d939971 F (36157,-14334) noParent pop=3 chain=1
B 1552098821 32437 ed7769791cedc58f329e2e9da169182aba61fdcd F (36149,-14333) parent=32436 pop=3 chain=2
D 1552098848 32434 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (36984,-15227) oldAge pop=2
D 1552098857 32437 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.61 F (36151,-14337) hunger pop=1
B 1552098861 32438 ed7769791cedc58f329e2e9da169182aba61fdcd F (36086,-14524) noParent pop=3 chain=1
D 1552098925 32438 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.06 F (36118,-14499) hunger pop=1
B 1552098929 32439 ed7769791cedc58f329e2e9da169182aba61fdcd F (36156,-14795) noParent pop=3 chain=1
D 1552099012 32439 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.40 F (36135,-14762) hunger pop=1
D 1552100188 32436 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (36152,-14337) oldAge pop=0
B 1552100193 32440 1483e249f55ed26f39eb87286ade7c969d939971 F (36153,-14339) noParent pop=2 chain=1
D 1552100417 32440 1483e249f55ed26f39eb87286ade7c969d939971 age=17.74 F (36128,-14345) hunger pop=0
B 1552100422 32441 1483e249f55ed26f39eb87286ade7c969d939971 F (36143,-14974) noParent pop=2 chain=1
D 1552100617 32441 1483e249f55ed26f39eb87286ade7c969d939971 age=17.25 F (36207,-14855) hunger pop=0
B 1552100621 32442 1483e249f55ed26f39eb87286ade7c969d939971 F (36233,-15280) noParent pop=2 chain=1
D 1552100823 32442 1483e249f55ed26f39eb87286ade7c969d939971 age=17.37 F (36262,-15237) hunger pop=0
B 1552100829 32443 1483e249f55ed26f39eb87286ade7c969d939971 F (36435,-15480) noParent pop=1 chain=1
D 1552100939 32443 1483e249f55ed26f39eb87286ade7c969d939971 age=15.84 F (36496,-15321) hunger pop=0
B 1552100952 32444 1483e249f55ed26f39eb87286ade7c969d939971 F (36633,-15516) noParent pop=1 chain=1
D 1552101648 32444 1483e249f55ed26f39eb87286ade7c969d939971 age=25.59 F (36481,-15369) hunger pop=0
B 1552136835 32445 4366971491d296db966333ec0b6c4a919f545d27 F (36899,-15578) noParent pop=1 chain=1
D 1552138165 32445 4366971491d296db966333ec0b6c4a919f545d27 age=36.17 F (36782,-16985) hunger pop=0
