D 1592008483 38111 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1597,-48) oldAge pop=0
B 1592010212 38112 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1596,-50) noParent pop=1 chain=1
D 1592012972 38112 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1601,-31) oldAge pop=0
B 1592012989 38113 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1603,-31) noParent pop=1 chain=1
D 1592015749 38113 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1597,-35) oldAge pop=0
B 1592020338 38114 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1595,-37) noParent pop=1 chain=1
D 1592023098 38114 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1589,-46) oldAge pop=0
B 1592024853 38115 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1591,-48) noParent pop=1 chain=1
D 1592027613 38115 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1589,-47) oldAge pop=0
B 1592027649 38116 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1590,-48) noParent pop=1 chain=1
D 1592030410 38116 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1839,-293) oldAge pop=0
B 1592030416 38117 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1840,-292) noParent pop=1 chain=1
B 1592031434 38118 d458cc5f21544d8991ab0e92cfe4f59f4f67301c F (-1841,-261) parent=38117 pop=2 chain=2
D 1592031783 38118 d458cc5f21544d8991ab0e92cfe4f59f4f67301c age=5.82 F (-1851,-279) hunger pop=1
D 1592033176 38117 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1588,-44) oldAge pop=0
B 1592033183 38119 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1589,-46) noParent pop=1 chain=1
D 1592035943 38119 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1589,-38) oldAge pop=0
B 1592035951 38120 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1589,-39) noParent pop=1 chain=1
D 1592038028 38120 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=48.62 F (-1453,152) hunger pop=0
B 1592038043 38121 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2051,-259) noParent pop=1 chain=1
D 1592040803 38121 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-2170,-353) oldAge pop=0
