D 1545005260 27350 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (33649,-15276) oldAge pop=0
B 1545014187 27351 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (34142,-17394) noParent pop=1 chain=1
D 1545016947 27351 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (34195,-17438) oldAge pop=0
B 1545017095 27352 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (34189,-17439) noParent pop=1 chain=1
D 1545019545 27352 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=54.84 F (34130,-17448) hunger pop=0
B 1545031172 27353 4366971491d296db966333ec0b6c4a919f545d27 F (33647,-15277) noParent pop=1 chain=1
D 1545033801 27353 4366971491d296db966333ec0b6c4a919f545d27 age=57.81 F (33631,-15279) hunger pop=0
B 1545033809 27354 4366971491d296db966333ec0b6c4a919f545d27 F (34306,-17621) noParent pop=1 chain=1
D 1545034705 27354 4366971491d296db966333ec0b6c4a919f545d27 age=28.93 F (33616,-17218) hunger pop=0
B 1545049124 27355 4366971491d296db966333ec0b6c4a919f545d27 F (34413,-17864) noParent pop=1 chain=1
D 1545049237 27355 4366971491d296db966333ec0b6c4a919f545d27 age=15.88 F (34424,-17874) hunger pop=0
B 1545049272 27356 4366971491d296db966333ec0b6c4a919f545d27 F (34623,-17924) noParent pop=1 chain=1
D 1545049708 27356 4366971491d296db966333ec0b6c4a919f545d27 age=21.28 F (34287,-17462) hunger pop=0
B 1545049839 27357 4366971491d296db966333ec0b6c4a919f545d27 F (34875,-17995) noParent pop=1 chain=1
D 1545051675 27357 4366971491d296db966333ec0b6c4a919f545d27 age=44.61 F (33456,-17598) hunger pop=0
B 1545051678 27358 4366971491d296db966333ec0b6c4a919f545d27 F (35108,-18038) noParent pop=2 chain=1
D 1545052818 27358 4366971491d296db966333ec0b6c4a919f545d27 age=32.99 F (34105,-17297) hunger pop=0
B 1545052836 27359 4366971491d296db966333ec0b6c4a919f545d27 F (35441,-18037) noParent pop=1 chain=1
D 1545055596 27359 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (34182,-16526) oldAge pop=0
B 1545063435 27360 c70d722979fdaad3556f31bbf5d847f94c870196 F (35590,-17954) noParent pop=1 chain=1
D 1545064572 27360 c70d722979fdaad3556f31bbf5d847f94c870196 age=32.94 F (35673,-17893) hunger pop=0
B 1545068093 27361 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (29858,-16323) noParent pop=1 chain=1
D 1545068183 27361 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=15.50 F (29989,-16302) hunger pop=0
