D 1536020424 3549 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-11789,-1829) oldAge pop=0
B 1536023261 3550 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-11784,-1834) noParent pop=1 chain=1
D 1536026021 3550 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-11797,-1835) oldAge pop=0
B 1536041285 3551 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-11789,-1826) noParent pop=1 chain=1
D 1536044045 3551 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-11784,-1836) oldAge pop=0
B 1536047573 3552 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-11790,-1825) noParent pop=1 chain=1
D 1536048838 3552 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=35.08 F (-11790,-1830) hunger pop=0
B 1536049638 3553 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-11095,-1944) noParent pop=1 chain=1
D 1536049646 3553 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.13 F (-11095,-1944) disconnect pop=0
B 1536088912 3554 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-10633,-1985) noParent pop=1 chain=1
D 1536088978 3554 c7164819afd71fb4407497a640332fd78bf2e9e8 age=15.10 F (-10654,-1936) hunger pop=0
