D 1608769793 24596 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-928,-188) oldAge pop=0
B 1608769798 24597 d8e05f166735baa7628174c85522ea4effe8bf9d F (-927,-188) noParent pop=2 chain=1
D 1608770424 24597 d8e05f166735baa7628174c85522ea4effe8bf9d age=24.43 F (-1114,-208) hunger pop=0
B 1608770429 24598 d8e05f166735baa7628174c85522ea4effe8bf9d F (-1501,-117) noParent pop=2 chain=1
D 1608772221 24598 d8e05f166735baa7628174c85522ea4effe8bf9d age=43.87 F (-2699,-272) hunger pop=0
B 1608772227 24599 d8e05f166735baa7628174c85522ea4effe8bf9d F (-1556,-129) noParent pop=2 chain=1
D 1608772564 24599 d8e05f166735baa7628174c85522ea4effe8bf9d age=19.62 F (-1256,-200) hunger pop=0
B 1608772669 24600 d8e05f166735baa7628174c85522ea4effe8bf9d F (-1555,-181) noParent pop=1 chain=1
B 1608775065 24601 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-1466,-188) noParent pop=2 chain=1
D 1608775097 24601 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=14.53 F (-1469,-178) hunger pop=1
B 1608775103 24602 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-1559,-167) noParent pop=3 chain=1
D 1608775122 24602 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=14.32 F (-1550,-167) hunger pop=1
D 1608775429 24600 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-956,-201) oldAge pop=0
B 1608775434 24603 d8e05f166735baa7628174c85522ea4effe8bf9d F (-955,-200) noParent pop=2 chain=1
D 1608778194 24603 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-947,-211) oldAge pop=0
B 1608840865 24604 d8e05f166735baa7628174c85522ea4effe8bf9d F (-948,-209) noParent pop=1 chain=1
D 1608843625 24604 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-963,-198) oldAge pop=0
B 1608843630 24605 d8e05f166735baa7628174c85522ea4effe8bf9d F (-962,-197) noParent pop=2 chain=1
D 1608846390 24605 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-930,-190) oldAge pop=0
