D 1543708803 7707 773666866f8e229818c23bcf347ddc889c8c3b51 age=4.95 M (-9906,-2150) hunger pop=4
B 1543708810 7708 773666866f8e229818c23bcf347ddc889c8c3b51 F (-10294,4329) parent=7698 pop=5 chain=5
D 1543709264 7708 773666866f8e229818c23bcf347ddc889c8c3b51 age=7.57 F (-10247,4237) hunger pop=4
B 1543709289 7709 773666866f8e229818c23bcf347ddc889c8c3b51 M (-10274,4280) parent=7695 pop=5 chain=5
D 1543709316 7709 773666866f8e229818c23bcf347ddc889c8c3b51 age=0.45 M (-10241,4249) hunger pop=4
B 1543709319 7710 773666866f8e229818c23bcf347ddc889c8c3b51 F (-10279,4290) parent=7698 pop=6 chain=5
B 1543709568 7711 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-10255,4345) parent=7695 pop=6 chain=5
D 1543709612 7711 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.74 M (-10253,4363) hunger pop=5
B 1543709620 7712 5b6aaeb914644ac29007574c2ab3ba83e7b3590a F (-10286,4322) parent=7698 pop=6 chain=5
B 1543709635 7713 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-9187,3593) noParent pop=7 chain=1
D 1543709693 7698 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=33.08 F (-10333,4352) hunger pop=6
D 1543709699 7713 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.07 F (-9176,3572) hunger pop=5
D 1543709717 7712 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=1.61 F (-10295,4318) hunger pop=4
D 1543709728 7710 773666866f8e229818c23bcf347ddc889c8c3b51 age=6.82 F (-10324,4234) hunger pop=3
B 1543709735 7714 773666866f8e229818c23bcf347ddc889c8c3b51 F (-9070,3846) noParent pop=4 chain=1
D 1543709802 7714 773666866f8e229818c23bcf347ddc889c8c3b51 age=15.12 F (-9096,3769) hunger pop=3
B 1543709806 7715 773666866f8e229818c23bcf347ddc889c8c3b51 F (-9006,4022) noParent pop=5 chain=1
D 1543709855 7715 773666866f8e229818c23bcf347ddc889c8c3b51 age=14.81 F (-8989,4035) hunger pop=3
B 1543709858 7716 773666866f8e229818c23bcf347ddc889c8c3b51 F (-8979,4252) noParent pop=5 chain=1
D 1543709929 7695 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=44.69 F (-10290,4292) hunger pop=3
D 1543709934 7716 773666866f8e229818c23bcf347ddc889c8c3b51 age=15.28 F (-9067,4268) hunger pop=3
B 1543709938 7717 773666866f8e229818c23bcf347ddc889c8c3b51 F (-9010,4571) noParent pop=4 chain=1
D 1543709938 7693 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (-10279,4285) oldAge pop=3
B 1543709981 7718 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-9102,4563) parent=7717 pop=3 chain=2
D 1543710089 7717 773666866f8e229818c23bcf347ddc889c8c3b51 age=16.53 F (-9141,4722) hunger pop=2
B 1543710099 7719 773666866f8e229818c23bcf347ddc889c8c3b51 F (-9138,4733) noParent pop=3 chain=1
B 1543710113 7720 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9140,4736) parent=7719 pop=4 chain=2
D 1543710154 7720 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.69 M (-9124,4764) hunger pop=3
B 1543710182 7721 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9162,4776) noParent pop=4 chain=1
D 1543710501 7706 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=33.40 M (-10224,4460) hunger pop=3
B 1543710719 7722 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-9085,5090) parent=7721 pop=4 chain=2
D 1543710855 7722 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=2.25 F (-9086,5089) hunger pop=3
B 1543710858 7723 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-9133,4877) parent=7719 pop=5 chain=2
B 1543710892 7724 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-9290,4886) noParent pop=5 chain=1
D 1543710957 7724 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.07 F (-9229,4881) hunger pop=4
B 1543710985 7725 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8948,5215) parent=7721 pop=5 chain=2
D 1543711171 7723 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=5.21 M (-9148,4823) hunger pop=4
B 1543711195 7726 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-9123,4871) parent=7719 pop=5 chain=2
D 1543711202 7718 1415e0590cf3b3ef5794314218a8a3ab1092917c age=20.34 M (-9116,4845) hunger pop=4
B 1543711214 7727 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-10280,4284) noParent pop=5 chain=1
D 1543711216 7726 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.34 M (-9126,4837) disconnect pop=4
B 1543711219 7728 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-8902,5286) parent=7721 pop=6 chain=2
D 1543711224 7728 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.08 M (-8902,5286) disconnect pop=4
B 1543711227 7729 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-8903,5285) parent=7721 pop=6 chain=2
D 1543711231 7729 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.07 M (-8903,5285) disconnect pop=4
B 1543711234 7730 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-9125,4869) parent=7719 pop=6 chain=2
D 1543711271 7719 773666866f8e229818c23bcf347ddc889c8c3b51 age=33.53 F (-9135,4823) hunger pop=4
D 1543711290 7730 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.93 F (-9137,4804) hunger pop=3
B 1543711307 7731 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-8906,5264) parent=7721 pop=4 chain=2
D 1543711314 7731 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.10 M (-8906,5263) disconnect pop=3
B 1543711315 7732 773666866f8e229818c23bcf347ddc889c8c3b51 M (-8905,5263) parent=7721 pop=5 chain=2
B 1543711316 7733 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-10291,4293) parent=7727 pop=6 chain=2
D 1543711325 7733 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.14 M (-10291,4293) disconnect pop=4
B 1543711327 7734 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-10295,4293) parent=7727 pop=6 chain=2
D 1543711335 7734 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.12 F (-10295,4293) disconnect pop=4
D 1543711337 7725 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=5.87 F (-8921,5341) hunger pop=4
B 1543711337 7735 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-10295,4293) parent=7727 pop=6 chain=2
D 1543711344 7735 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.11 M (-10295,4293) disconnect pop=3
B 1543711346 7736 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-10295,4292) parent=7727 pop=5 chain=2
D 1543711357 7732 773666866f8e229818c23bcf347ddc889c8c3b51 age=0.69 M (-8902,5267) disconnect pop=3
D 1543711358 7736 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.19 M (-10296,4291) disconnect pop=3
B 1543711361 7737 fafa3051f55b3aed72530b90c7c58773a1a5b94c M (-10294,4292) parent=7727 pop=5 chain=2
B 1543711364 7738 773666866f8e229818c23bcf347ddc889c8c3b51 F (-8909,5259) parent=7721 pop=4 chain=2
D 1543711390 7738 773666866f8e229818c23bcf347ddc889c8c3b51 age=0.45 F (-8924,5247) hunger pop=3
B 1543711394 7739 773666866f8e229818c23bcf347ddc889c8c3b51 F (-9626,4959) noParent pop=5 chain=1
D 1543711409 7737 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.80 M (-10330,4273) hunger pop=3
B 1543711411 7740 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-9631,4945) parent=7739 pop=5 chain=2
B 1543711420 7741 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9157,3041) noParent pop=5 chain=1
B 1543711431 7742 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-9162,3031) parent=7741 pop=6 chain=2
D 1543711438 7740 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.45 F (-9634,4940) hunger pop=5
B 1543711441 7743 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-9863,5011) noParent pop=7 chain=1
D 1543711446 7739 773666866f8e229818c23bcf347ddc889c8c3b51 age=14.87 F (-9634,4940) hunger pop=5
B 1543711450 7744 773666866f8e229818c23bcf347ddc889c8c3b51 F (-9861,5020) parent=7743 pop=7 chain=2
D 1543711457 7741 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=14.62 F (-9176,3012) hunger pop=5
D 1543711458 7742 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.45 M (-9153,3039) hunger pop=5
B 1543711463 7745 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8954,5254) parent=7721 pop=5 chain=2
D 1543711469 7745 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.10 M (-8954,5254) disconnect pop=4
B 1543711472 7746 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-8955,5258) parent=7721 pop=6 chain=2
B 1543711500 7747 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10035,4944) noParent pop=6 chain=1
D 1543711588 7747 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.47 F (-10092,4819) hunger pop=5
B 1543711637 7748 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10282,4285) parent=7727 pop=6 chain=2
D 1543711662 7746 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=3.16 F (-8997,5232) hunger pop=5
D 1543711665 7748 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.46 M (-10297,4291) disconnect pop=5
B 1543711669 7749 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10290,4292) parent=7727 pop=6 chain=2
D 1543711675 7749 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.10 M (-10293,4290) disconnect pop=4
B 1543711678 7750 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-8954,5227) parent=7721 pop=6 chain=2
B 1543711678 7751 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9875,5011) parent=7743 pop=7 chain=2
D 1543711682 7750 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.06 M (-8954,5227) disconnect pop=5
D 1543711682 7751 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.07 M (-9875,5011) disconnect pop=5
B 1543711686 7752 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-8951,5227) parent=7721 pop=7 chain=2
D 1543711689 7752 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.05 M (-8951,5227) disconnect pop=4
B 1543711694 7753 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9886,5007) parent=7743 pop=5 chain=2
D 1543711698 7753 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.06 F (-9886,5007) disconnect pop=4
B 1543711703 7754 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10281,4285) parent=7727 pop=5 chain=2
B 1543711705 7755 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-9889,5007) parent=7743 pop=6 chain=2
D 1543711709 7754 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.09 M (-10281,4285) disconnect pop=5
D 1543711711 7755 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.10 M (-9888,5007) disconnect pop=5
B 1543711715 7756 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-9887,5007) parent=7743 pop=6 chain=2
D 1543711721 7756 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.11 M (-9884,5008) disconnect pop=4
B 1543711726 7757 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-9891,5010) parent=7743 pop=5 chain=2
D 1543711731 7757 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.08 M (-9887,5009) disconnect pop=4
B 1543711734 7758 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8943,5272) parent=7721 pop=6 chain=2
D 1543711761 7758 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.45 F (-8943,5272) hunger pop=4
B 1543711764 7759 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10282,4285) parent=7727 pop=6 chain=2
B 1543711765 7760 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-9895,5002) parent=7743 pop=7 chain=2
D 1543711827 7721 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=41.42 F (-8942,5277) hunger pop=5
B 1543711831 7761 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10231,4780) noParent pop=7 chain=1
D 1543711902 7761 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=15.18 F (-10305,4788) hunger pop=5
B 1543711905 7762 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9961,4907) parent=7743 pop=7 chain=2
D 1543711910 7762 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.09 M (-9963,4907) disconnect pop=5
B 1543711911 7763 00f20638a294160239c13fc01bf669705e6151c9 M (-9963,4907) parent=7743 pop=7 chain=2
B 1543711914 7764 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10451,4622) noParent pop=8 chain=1
D 1543711940 7764 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.43 F (-10469,4607) hunger pop=6
B 1543711945 7765 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10571,4309) noParent pop=8 chain=1
D 1543711947 7763 00f20638a294160239c13fc01bf669705e6151c9 age=0.60 M (-9956,4914) hunger pop=6
D 1543712030 7765 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=15.41 F (-10554,4333) hunger pop=5
B 1543712052 7766 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10281,4285) parent=7727 pop=6 chain=2
D 1543712088 7766 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.59 M (-10283,4288) disconnect pop=5
B 1543712093 7767 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10293,4290) parent=7727 pop=6 chain=2
B 1543712119 7768 00f20638a294160239c13fc01bf669705e6151c9 M (-9877,4986) parent=7743 pop=7 chain=2
D 1543712159 7768 00f20638a294160239c13fc01bf669705e6151c9 age=0.66 M (-9874,5020) hunger pop=6
B 1543712161 7769 00f20638a294160239c13fc01bf669705e6151c9 F (-10280,4288) parent=7727 pop=8 chain=2
D 1543712458 7767 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=6.08 F (-10283,4288) hunger pop=6
B 1543712462 7770 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10287,4289) parent=7727 pop=8 chain=2
D 1543712489 7770 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 M (-10267,4323) hunger pop=6
B 1543712493 7771 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9973,5049) parent=7743 pop=8 chain=2
D 1543712531 7771 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.64 F (-9992,5099) hunger pop=6
B 1543712534 7772 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9896,5007) parent=7744 pop=8 chain=3
D 1543712543 7772 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.15 M (-9896,5007) disconnect pop=6
B 1543712547 7773 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9895,5007) parent=7744 pop=8 chain=3
D 1543712553 7773 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.09 M (-9896,5007) disconnect pop=6
B 1543712556 7774 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9895,5007) parent=7744 pop=8 chain=3
D 1543712565 7774 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.15 F (-9895,5007) disconnect pop=6
B 1543712569 7775 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9905,5007) parent=7744 pop=8 chain=3
D 1543712573 7775 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.07 F (-9905,5007) disconnect pop=6
B 1543712578 7776 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9904,5007) parent=7744 pop=8 chain=3
D 1543712591 7776 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.22 M (-9904,5006) disconnect pop=6
B 1543712595 7777 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9903,5006) parent=7744 pop=8 chain=3
D 1543712636 7777 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.68 M (-9936,4928) hunger pop=6
B 1543712639 7778 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10279,4289) parent=7727 pop=8 chain=2
D 1543712679 7744 773666866f8e229818c23bcf347ddc889c8c3b51 age=20.48 F (-9870,5008) hunger pop=6
B 1543712683 7779 773666866f8e229818c23bcf347ddc889c8c3b51 M (-10276,4284) parent=7759 pop=8 chain=3
D 1543712704 7760 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.64 F (-9831,5025) hunger pop=6
D 1543712916 7743 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=38.58 F (-9969,4894) hunger pop=5
D 1543713389 7769 00f20638a294160239c13fc01bf669705e6151c9 age=20.46 F (-10359,4238) hunger pop=4
D 1543713974 7727 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (-10298,4332) oldAge pop=3
B 1543714276 7780 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-10279,4289) parent=7778 pop=4 chain=3
D 1543714564 7779 773666866f8e229818c23bcf347ddc889c8c3b51 age=31.35 M (-10286,4288) hunger pop=3
B 1543714596 7781 773666866f8e229818c23bcf347ddc889c8c3b51 M (-10261,4231) parent=7778 pop=4 chain=3
D 1543715144 7759 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=56.32 F (-10277,4281) hunger pop=3
B 1543715201 7782 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10273,4270) parent=7780 pop=4 chain=4
D 1543715221 7782 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.34 M (-10273,4270) disconnect pop=3
B 1543715228 7783 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10270,4277) parent=7780 pop=4 chain=4
D 1543715232 7783 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.06 M (-10270,4277) disconnect pop=3
B 1543715236 7784 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-10279,4277) parent=7780 pop=5 chain=4
B 1543715249 7785 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10514,4112) noParent pop=5 chain=1
D 1543715287 7778 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=44.12 F (-10207,4229) hunger pop=4
B 1543715291 7786 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10534,4131) parent=7785 pop=6 chain=2
D 1543715298 7785 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=14.82 F (-10534,4131) hunger pop=4
B 1543715308 7787 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10556,3819) noParent pop=5 chain=1
D 1543715324 7786 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.56 M (-10562,4129) hunger pop=4
B 1543715328 7788 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10588,3859) parent=7787 pop=6 chain=2
D 1543715337 7788 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.15 F (-10595,3865) disconnect pop=4
B 1543715341 7789 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10598,3866) parent=7787 pop=6 chain=2
D 1543715368 7789 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 F (-10542,3881) hunger pop=4
B 1543715372 7790 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10286,4289) parent=7780 pop=6 chain=4
D 1543715399 7787 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=15.52 F (-10576,3834) hunger pop=4
B 1543715448 7791 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10447,3641) noParent pop=5 chain=1
B 1543715474 7792 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-10469,3632) parent=7791 pop=6 chain=2
D 1543715499 7791 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=14.84 F (-10469,3632) hunger pop=5
B 1543715502 7793 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10282,4288) parent=7780 pop=7 chain=4
D 1543715508 7792 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.57 F (-10462,3601) hunger pop=5
B 1543715512 7794 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-9570,-1644) noParent pop=7 chain=1
B 1543715540 7795 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-9569,-1644) parent=7794 pop=7 chain=2
D 1543715571 7795 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.51 M (-9569,-1641) hunger pop=6
B 1543715573 7796 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-10272,3466) noParent pop=8 chain=1
B 1543715574 7797 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10272,3466) parent=7796 pop=9 chain=2
D 1543715614 7797 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.66 M (-10266,3426) hunger pop=7
B 1543715617 7798 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10058,3280) noParent pop=9 chain=1
D 1543715661 7798 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=14.73 F (-10017,3288) hunger pop=7
B 1543715664 7799 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10267,3458) parent=7796 pop=9 chain=2
D 1543715691 7799 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.45 M (-10264,3449) hunger pop=7
B 1543715738 7800 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10277,4281) parent=7780 pop=8 chain=4
D 1543715832 7794 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=19.34 F (-9342,-1647) hunger pop=7
B 1543715836 7801 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-9727,3224) noParent pop=9 chain=1
D 1543715870 7796 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=18.95 F (-10258,3457) hunger pop=7
B 1543715874 7802 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-9735,3191) parent=7801 pop=9 chain=2
D 1543715914 7802 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=0.67 F (-9720,3154) hunger pop=7
B 1543715917 7803 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 M (-10282,4288) parent=7780 pop=9 chain=4
D 1543715957 7803 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=0.66 M (-10284,4289) disconnect pop=7
B 1543715962 7804 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-10288,4289) parent=7780 pop=8 chain=4
D 1543715967 7801 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=16.19 F (-9725,3289) hunger pop=7
B 1543715970 7805 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-9541,3286) noParent pop=9 chain=1
D 1543716012 7804 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=0.84 F (-10282,4288) disconnect pop=7
B 1543716016 7806 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-9506,3370) parent=7805 pop=9 chain=2
D 1543716161 7805 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=17.19 F (-9506,3368) hunger pop=7
B 1543716164 7807 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-10290,4293) parent=7784 pop=9 chain=5
D 1543716190 7806 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=2.90 F (-9506,3368) hunger pop=7
D 1543716737 7781 773666866f8e229818c23bcf347ddc889c8c3b51 age=35.67 M (-10236,4154) hunger pop=6
B 1543716817 7808 773666866f8e229818c23bcf347ddc889c8c3b51 F (-10275,4285) parent=7793 pop=7 chain=5
B 1543717279 7809 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-10277,4284) parent=7793 pop=8 chain=5
D 1543717613 7790 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=37.36 F (-10283,4289) hunger pop=7
D 1543717876 7780 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (-10291,4290) oldAge pop=6
B 1543717930 7810 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10269,4283) parent=7808 pop=7 chain=6
D 1543718618 7784 5728fdba3d06dd0d8672966c17d619c1904e7739 age=56.37 F (-10290,4265) hunger pop=6
B 1543718621 7811 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-10261,4169) parent=7808 pop=8 chain=6
D 1543718829 7800 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=51.52 M (-10284,4288) hunger pop=6
B 1543718945 7812 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10289,4292) parent=7809 pop=7 chain=6
D 1543718957 7808 773666866f8e229818c23bcf347ddc889c8c3b51 age=35.67 F (-10287,4291) hunger pop=6
D 1543719015 7793 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=58.55 F (-10285,4288) hunger pop=5
B 1543719120 7813 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-10283,4287) parent=7809 pop=6 chain=6
D 1543719674 7807 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=58.50 M (-10286,4291) hunger pop=5
B 1543719714 7814 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-9250,3265) noParent pop=6 chain=1
D 1543719862 7814 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=16.46 F (-9379,3317) hunger pop=5
B 1543719864 7815 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-10279,4283) parent=7812 pop=7 chain=7
B 1543720406 7816 55c651e70769fd23fb40879720bdad2ca1da257f M (-10266,4276) parent=7812 pop=7 chain=7
D 1543720661 7809 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=56.37 F (-10290,4296) hunger pop=6
D 1543721141 7811 5728fdba3d06dd0d8672966c17d619c1904e7739 age=42.00 M (-10281,4272) hunger pop=5
D 1543721402 7810 1415e0590cf3b3ef5794314218a8a3ab1092917c age=57.87 M (-10292,4295) hunger pop=4
B 1543721705 7817 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-10273,4276) parent=7815 pop=5 chain=8
D 1543721711 7812 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=46.10 F (-10293,4295) hunger pop=4
B 1543721766 7818 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-9050,3478) noParent pop=5 chain=1
D 1543721829 7818 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.04 F (-9100,3422) hunger pop=4
B 1543721833 7819 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8932,3586) noParent pop=6 chain=1
D 1543721921 7819 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.47 F (-8958,3433) hunger pop=4
B 1543721932 7820 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10269,4277) parent=7815 pop=5 chain=8
D 1543721952 7820 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.34 M (-10269,4277) disconnect pop=4
