B 1579370884 21838 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (980,-1721) noParent pop=1 chain=1
D 1579373644 21838 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (992,-1718) oldAge pop=0
B 1579377536 21839 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (991,-1716) noParent pop=1 chain=1
B 1579380195 21840 130259a0b6cf271b387788e76256e99dad7d7441 F (-470,5002) noParent pop=2 chain=1
D 1579380296 21839 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (979,-1703) oldAge pop=1
D 1579380614 21840 130259a0b6cf271b387788e76256e99dad7d7441 age=20.98 F (-832,5290) hunger pop=0
B 1579386417 21841 3066926a013871607ef5f2fc5a34e6f039c64baa F (-368,15) noParent pop=1 chain=1
D 1579387501 21841 3066926a013871607ef5f2fc5a34e6f039c64baa age=32.06 F (-10,56) hunger pop=0
B 1579387509 21842 3066926a013871607ef5f2fc5a34e6f039c64baa F (-464,-214) noParent pop=1 chain=1
D 1579387658 21842 3066926a013871607ef5f2fc5a34e6f039c64baa age=16.48 F (-460,-207) hunger pop=0
