D 1611620220 24782 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2550,-81) oldAge pop=0
B 1611621483 24783 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2549,-82) noParent pop=1 chain=1
D 1611624243 24783 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2563,-83) oldAge pop=0
B 1611624377 24784 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2561,-84) noParent pop=1 chain=1
D 1611627137 24784 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2542,-82) oldAge pop=0
B 1611636908 24785 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 F (-2159,-201) noParent pop=1 chain=1
D 1611639668 24785 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 age=60.00 F (-2161,-205) oldAge pop=0
B 1611687248 24786 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2541,-81) noParent pop=1 chain=1
D 1611690008 24786 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2566,-86) oldAge pop=0
B 1611690013 24787 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2567,-86) noParent pop=2 chain=1
D 1611692773 24787 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2568,-91) oldAge pop=0
B 1611694059 24788 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2570,-90) noParent pop=1 chain=1
D 1611696819 24788 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2567,-91) oldAge pop=0
B 1611696825 24789 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2569,-92) noParent pop=2 chain=1
D 1611699585 24789 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2541,-81) oldAge pop=0
