B 1537113231 3606 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-11028,-1173) noParent pop=1 chain=1
D 1537113553 3606 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=19.36 F (-11181,-1173) hunger pop=0
B 1537113559 3607 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10988,-1149) noParent pop=2 chain=1
D 1537114176 3607 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=24.27 F (-10855,-1408) hunger pop=0
B 1537114284 3608 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10761,-660) noParent pop=1 chain=1
D 1537114322 3608 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=14.64 F (-10769,-659) hunger pop=0
B 1537114328 3609 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-11186,-541) noParent pop=1 chain=1
D 1537117088 3609 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-11156,-540) oldAge pop=0
B 1537117173 3610 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-11153,-542) noParent pop=1 chain=1
D 1537117392 3610 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=17.64 F (-11155,-546) hunger pop=0
B 1537117396 3611 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-11644,-729) noParent pop=2 chain=1
B 1537117490 3612 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b M (-11606,-687) parent=3611 pop=2 chain=2
D 1537117526 3612 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=0.60 M (-11591,-699) hunger pop=1
B 1537117529 3613 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-11832,-1267) noParent pop=3 chain=1
D 1537117857 3611 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=21.68 F (-11530,-888) hunger pop=1
D 1537118036 3613 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=22.46 F (-11943,-1643) hunger pop=0
B 1537118040 3614 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-11530,-1765) noParent pop=2 chain=1
D 1537118354 3614 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=19.24 F (-11682,-1700) disconnect pop=0
B 1537118484 3615 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-11160,-2020) noParent pop=1 chain=1
D 1537121201 3615 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=59.27 F (-10169,-2444) hunger pop=0
B 1537121205 3616 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10581,-1906) noParent pop=2 chain=1
D 1537121251 3616 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=14.77 F (-10600,-1894) disconnect pop=0
B 1537123301 3617 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10264,-1607) noParent pop=1 chain=1
D 1537123779 3617 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=21.97 F (-10114,-1228) disconnect pop=0
B 1537123792 3618 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10055,-1110) noParent pop=1 chain=1
D 1537124074 3618 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=18.70 F (-10089,-1015) hunger pop=0
B 1537124080 3619 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10073,-691) noParent pop=2 chain=1
D 1537124342 3619 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=18.37 F (-9970,-471) hunger pop=0
B 1537124346 3620 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10377,-287) noParent pop=2 chain=1
B 1537126430 3621 7c1d3a34abbefbf437601eed57d54f3e03264ba8 F (-10910,-19) noParent pop=2 chain=1
D 1537126521 3621 7c1d3a34abbefbf437601eed57d54f3e03264ba8 age=15.51 F (-10985,-68) hunger pop=1
B 1537126524 3622 7c1d3a34abbefbf437601eed57d54f3e03264ba8 F (-11342,-68) noParent pop=3 chain=1
D 1537126860 3622 7c1d3a34abbefbf437601eed57d54f3e03264ba8 age=19.59 F (-11475,-165) hunger pop=1
B 1537126863 3623 7c1d3a34abbefbf437601eed57d54f3e03264ba8 F (-11867,-224) noParent pop=3 chain=1
D 1537126970 3620 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=57.73 F (-10628,198) hunger pop=1
B 1537126973 3624 57cb7cae320bd7baae6f7370411c6f8d5c0488ad M (-11885,-303) parent=3623 pop=3 chain=2
D 1537126984 3624 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=0.17 M (-11876,-291) disconnect pop=1
D 1537127049 3623 7c1d3a34abbefbf437601eed57d54f3e03264ba8 age=17.09 F (-11935,-337) hunger pop=0
B 1537127052 3625 7c1d3a34abbefbf437601eed57d54f3e03264ba8 F (-12158,-581) noParent pop=2 chain=1
D 1537127675 3625 7c1d3a34abbefbf437601eed57d54f3e03264ba8 age=24.39 F (-12102,-593) disconnect pop=0
