D 1521072019 6435 ecff7f28a4fe041cec59b8021952c983e670f13d age=8.85 F (1386,1590) hunger pop=2
B 1521072040 6436 ecff7f28a4fe041cec59b8021952c983e670f13d M (1320,1656) parent=6434 pop=3 chain=2
D 1521072334 6432 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=60.00 F (1045,689) oldAge pop=2
B 1521072342 6437 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (1396,1749) parent=6434 pop=3 chain=2
D 1521072423 6436 ecff7f28a4fe041cec59b8021952c983e670f13d age=6.38 M (1429,1754) hunger pop=2
B 1521072426 6438 ecff7f28a4fe041cec59b8021952c983e670f13d F (1046,683) noParent pop=4 chain=1
D 1521072473 6437 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=2.19 F (1484,1792) hunger pop=2
B 1521072476 6439 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (1042,675) parent=6438 pop=4 chain=2
D 1521072477 6434 58b103feef2d959f3a9d0751a9fa94d2c633f66f age=35.84 F (1471,1770) disconnect pop=3
D 1521075186 6438 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (1043,675) oldAge pop=1
D 1521075495 6439 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=50.32 M (1055,660) disconnect pop=0
B 1521084062 6440 ac247e5584dd0e030130c24c03fbf2a052022b3c F (943,662) noParent pop=1 chain=1
B 1521084072 6441 40b9f5c3e8dc72e7044d26e5b6646c1760a62263 F (951,670) parent=6440 pop=2 chain=2
B 1521084077 6442 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (46,-91) noParent pop=3 chain=1
D 1521084097 6442 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.33 F (34,-83) disconnect pop=2
B 1521084100 6443 3d2d7d1cff71357abd200a4fd077a783eb8c8593 F (-98,27) noParent pop=4 chain=1
B 1521084103 6444 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 F (-98,27) parent=6443 pop=4 chain=2
D 1521084106 6441 40b9f5c3e8dc72e7044d26e5b6646c1760a62263 age=0.57 F (955,685) hunger pop=3
B 1521084112 6445 40b9f5c3e8dc72e7044d26e5b6646c1760a62263 F (-78,66) noParent pop=4 chain=1
B 1521084112 6446 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-78,66) parent=6445 pop=5 chain=2
B 1521084113 6447 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (100,-18) noParent pop=6 chain=1
B 1521084121 6448 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (100,-18) parent=6447 pop=7 chain=2
B 1521084124 6449 38d25dc86138fc4d52094b482253a31dc13b6f29 F (903,597) noParent pop=8 chain=1
D 1521084145 6446 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.54 F (-90,106) hunger pop=7
B 1521084149 6450 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (832,612) parent=6449 pop=9 chain=2
D 1521084154 6450 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.09 F (831,612) disconnect pop=7
D 1521084156 6449 38d25dc86138fc4d52094b482253a31dc13b6f29 age=14.53 F (831,612) disconnect pop=7
B 1521084157 6451 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-172,-41) noParent pop=9 chain=1
B 1521084160 6452 38d25dc86138fc4d52094b482253a31dc13b6f29 F (-171,-40) parent=6451 pop=9 chain=2
D 1521084164 6451 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.11 F (-162,-43) disconnect pop=7
B 1521084167 6453 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (9,40) noParent pop=9 chain=1
D 1521084170 6440 ac247e5584dd0e030130c24c03fbf2a052022b3c age=15.81 F (955,691) hunger pop=7
D 1521084178 6453 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.18 F (3,34) disconnect pop=6
D 1521084180 6443 3d2d7d1cff71357abd200a4fd077a783eb8c8593 age=15.33 F (-97,34) hunger pop=6
B 1521084182 6454 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (40,23) noParent pop=8 chain=1
B 1521084185 6455 3d2d7d1cff71357abd200a4fd077a783eb8c8593 F (46,21) parent=6454 pop=8 chain=2
D 1521084186 6452 38d25dc86138fc4d52094b482253a31dc13b6f29 age=0.45 F (-205,-18) hunger pop=6
B 1521084190 6456 38d25dc86138fc4d52094b482253a31dc13b6f29 F (-88,-51) noParent pop=8 chain=1
B 1521084191 6457 4110c1ce86f7adac5457d540042e102a8e231781 M (-88,-51) parent=6456 pop=9 chain=2
D 1521084195 6454 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.22 F (74,38) disconnect pop=7
B 1521084195 6458 5feb7427cfa8d3706beb278e86f73b58180b9ea5 F (-182,103) noParent pop=9 chain=1
B 1521084196 6459 35b76f8fe17fbe4d57daa6f509e7669af22d88ed F (-182,103) parent=6458 pop=10 chain=2
B 1521084198 6460 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-10,102) noParent pop=11 chain=1
D 1521084203 6444 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 age=1.66 F (-55,67) hunger pop=9
D 1521084205 6460 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.11 F (-1,102) disconnect pop=9
B 1521084207 6461 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 F (-271,80) noParent pop=11 chain=1
B 1521084208 6462 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-271,80) parent=6461 pop=11 chain=2
D 1521084211 6455 3d2d7d1cff71357abd200a4fd077a783eb8c8593 age=0.45 F (62,27) hunger pop=9
D 1521084216 6457 4110c1ce86f7adac5457d540042e102a8e231781 age=0.43 M (-47,-16) disconnect pop=9
B 1521084222 6463 3d2d7d1cff71357abd200a4fd077a783eb8c8593 F (-225,72) noParent pop=9 chain=1
D 1521084223 6459 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=0.45 F (-180,111) hunger pop=8
D 1521084224 6462 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.27 M (-275,97) disconnect pop=8
B 1521084227 6464 22d3ca38c92179877aa2107bcbeca41afda9f51a M (-220,68) parent=6463 pop=10 chain=2
B 1521084228 6465 057c926b6a520dd6ef5624520e50fcffb7c3b045 F (-275,119) noParent pop=11 chain=1
B 1521084228 6466 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-275,119) parent=6465 pop=12 chain=2
D 1521084232 6466 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.08 F (-283,117) disconnect pop=9
B 1521084233 6467 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 F (-179,209) noParent pop=11 chain=1
B 1521084236 6468 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-181,209) parent=6467 pop=12 chain=2
B 1521084250 6469 178b10b899df013516453f3f7d3df63dde9badfa F (-210,-94) noParent pop=12 chain=1
B 1521084262 6470 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-230,-93) parent=6469 pop=13 chain=2
D 1521084262 6468 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 F (-164,243) hunger pop=12
B 1521084266 6471 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-233,78) noParent pop=14 chain=1
B 1521084285 6472 b500f572c6e33bc10080e5e4574bebca71b11422 M (128,-45) parent=6447 pop=14 chain=2
D 1521084293 6471 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.46 F (-236,154) disconnect pop=13
B 1521084297 6473 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-81,87) parent=6445 pop=15 chain=2
B 1521084307 6474 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-131,-36) parent=6456 pop=15 chain=2
D 1521084311 6473 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.24 F (-61,98) disconnect pop=14
B 1521084315 6475 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-400,150) noParent pop=16 chain=1
D 1521084315 6464 22d3ca38c92179877aa2107bcbeca41afda9f51a age=1.46 M (-276,94) hunger pop=15
D 1521084317 6463 3d2d7d1cff71357abd200a4fd077a783eb8c8593 age=15.57 F (-276,94) hunger pop=14
D 1521084322 6475 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.12 F (-397,156) disconnect pop=13
D 1521084323 6448 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=3.37 M (119,-41) hunger pop=12
B 1521084326 6476 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-242,308) noParent pop=14 chain=1
B 1521084333 6477 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (-235,322) parent=6476 pop=13 chain=2
B 1521084337 6478 3d2d7d1cff71357abd200a4fd077a783eb8c8593 F (-252,218) noParent pop=14 chain=1
B 1521084339 6479 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-251,217) parent=6478 pop=15 chain=2
D 1521084347 6476 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.35 F (-208,352) disconnect pop=14
D 1521084359 6477 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.45 M (-201,337) hunger pop=13
B 1521084364 6480 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-304,126) parent=6461 pop=15 chain=2
B 1521084381 6481 68968f77930261e0b0aa702988cfa0cc62e3ff0f F (-197,137) noParent pop=15 chain=1
D 1521084388 6480 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.40 F (-303,127) hunger pop=14
B 1521084392 6482 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (135,-21) parent=6447 pop=16 chain=2
D 1521084428 6478 3d2d7d1cff71357abd200a4fd077a783eb8c8593 age=15.53 F (-306,335) hunger pop=14
B 1521084432 6483 3d2d7d1cff71357abd200a4fd077a783eb8c8593 M (-204,118) parent=6481 pop=16 chain=2
D 1521084441 6482 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.82 F (122,-55) hunger pop=14
D 1521084446 6469 178b10b899df013516453f3f7d3df63dde9badfa age=17.27 F (-181,-117) hunger pop=14
B 1521084446 6484 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (-301,106) parent=6465 pop=16 chain=2
D 1521084448 6479 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=1.81 F (-319,352) hunger pop=14
B 1521084450 6485 178b10b899df013516453f3f7d3df63dde9badfa M (-206,123) parent=6458 pop=16 chain=2
D 1521084471 6470 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=3.50 F (-151,-164) hunger pop=13
B 1521084498 6486 466412c3c4d5fdda2b89f48b42968ede64599432 F (-181,225) parent=6467 pop=14 chain=2
D 1521084525 6486 466412c3c4d5fdda2b89f48b42968ede64599432 age=0.45 F (-176,224) hunger pop=13
B 1521084528 6487 466412c3c4d5fdda2b89f48b42968ede64599432 F (-125,-41) parent=6456 pop=15 chain=2
D 1521084533 6447 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=21.00 F (87,-37) hunger pop=13
B 1521084533 6488 8df3a8201025db6d1df6cf66d6554ffc5507d738 M (-128,65) parent=6445 pop=15 chain=2
B 1521084538 6489 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-211,120) parent=6481 pop=15 chain=2
B 1521084545 6490 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (-304,124) parent=6461 pop=16 chain=2
B 1521084548 6491 d75cde3d8e40d1a394510661bdb6d45416868fff F (-307,132) noParent pop=17 chain=1
D 1521084550 6472 b500f572c6e33bc10080e5e4574bebca71b11422 age=4.41 M (107,-33) hunger pop=16
B 1521084556 6492 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-308,132) parent=6491 pop=17 chain=2
D 1521084558 6487 466412c3c4d5fdda2b89f48b42968ede64599432 age=0.49 F (-132,-73) hunger pop=16
B 1521084561 6493 466412c3c4d5fdda2b89f48b42968ede64599432 F (-400,169) noParent pop=18 chain=1
D 1521084571 6490 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.45 F (-340,142) hunger pop=16
B 1521084575 6494 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-414,171) parent=6493 pop=18 chain=2
D 1521084580 6456 38d25dc86138fc4d52094b482253a31dc13b6f29 age=20.50 F (-117,-69) disconnect pop=16
D 1521084583 6492 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 M (-308,132) hunger pop=16
B 1521084589 6495 b500f572c6e33bc10080e5e4574bebca71b11422 F (-306,105) parent=6465 pop=16 chain=2
D 1521084602 6494 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.45 M (-423,149) hunger pop=15
B 1521084607 6496 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (-134,68) parent=6445 pop=17 chain=2
B 1521084614 6497 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-179,105) parent=6458 pop=17 chain=2
D 1521084615 6495 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.45 F (-305,105) hunger pop=16
B 1521084619 6498 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee F (-140,-35) noParent pop=18 chain=1
B 1521084619 6499 b500f572c6e33bc10080e5e4574bebca71b11422 F (-140,-35) parent=6498 pop=19 chain=2
B 1521084650 6500 9e42f27bb235f29e8f55a822dc44527c9602fe25 F (-536,151) parent=6493 pop=19 chain=2
D 1521084652 6500 9e42f27bb235f29e8f55a822dc44527c9602fe25 age=0.04 F (-536,151) disconnect pop=18
B 1521084683 6501 37e628add3d760c89d7f7f99281404339bb0d93f F (-189,226) parent=6467 pop=19 chain=2
D 1521084693 6461 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 age=22.09 F (-358,145) hunger pop=18
B 1521084698 6502 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 M (-201,122) parent=6481 pop=20 chain=2
B 1521084705 6503 f6a43332872395ef5153bf0e1b8d0d9c54593524 F (-131,70) parent=6445 pop=20 chain=2
D 1521084709 6501 37e628add3d760c89d7f7f99281404339bb0d93f age=0.45 F (-190,198) hunger pop=19
B 1521084724 6504 35b76f8fe17fbe4d57daa6f509e7669af22d88ed F (-231,20) noParent pop=20 chain=1
D 1521084725 6502 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 age=0.45 M (-201,121) hunger pop=19
D 1521084726 6503 f6a43332872395ef5153bf0e1b8d0d9c54593524 age=0.35 F (-130,69) hunger pop=19
B 1521084727 6505 be8fb8f6faa70a8ab16a53a8da871ec07b964613 M (-227,21) parent=6504 pop=21 chain=2
B 1521084728 6506 935c0fdd9506086faea518d2e184ce2d2ef8c001 F (-116,63) noParent pop=22 chain=1
D 1521084735 6496 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=2.14 F (-126,65) hunger pop=19
B 1521084781 6507 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (118,93) parent=6498 pop=20 chain=2
D 1521084795 6498 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee age=16.93 F (124,118) hunger pop=19
B 1521084800 6508 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee M (-274,101) parent=6491 pop=21 chain=2
D 1521084808 6507 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.45 F (103,129) hunger pop=19
D 1521084809 6474 ac247e5584dd0e030130c24c03fbf2a052022b3c age=8.38 F (-128,-41) hunger pop=19
B 1521084812 6509 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-580,142) parent=6493 pop=21 chain=2
D 1521084820 6467 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 age=23.77 F (-291,209) hunger pop=18
D 1521084824 6499 b500f572c6e33bc10080e5e4574bebca71b11422 age=3.41 F (126,159) hunger pop=18
D 1521084827 6508 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee age=0.45 M (-269,113) hunger pop=17
D 1521084839 6509 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.45 F (-580,141) hunger pop=15
B 1521084843 6510 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 M (-299,115) parent=6465 pop=17 chain=2
B 1521084843 6511 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-205,118) parent=6481 pop=18 chain=2
D 1521084870 6511 ac247e5584dd0e030130c24c03fbf2a052022b3c age=0.45 F (-207,117) hunger pop=16
B 1521084933 6512 9dc001309c53f39b77df670e9856182cb6973247 M (-313,114) parent=6465 pop=17 chain=2
D 1521084941 6481 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=23.34 F (-206,119) disconnect pop=16
D 1521084960 6512 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 M (-268,93) hunger pop=15
D 1521084965 6491 d75cde3d8e40d1a394510661bdb6d45416868fff age=20.93 F (-281,112) hunger pop=15
B 1521084992 6513 43c7c44ca21b537a37582b4a3a828afbfd208eca F (-134,67) parent=6445 pop=15 chain=2
B 1521085001 6514 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-393,-14) parent=6504 pop=16 chain=2
B 1521085014 6515 7dd4fb85e2dd592d0ae9bede044d753e59e4828e M (-581,142) parent=6493 pop=17 chain=2
D 1521085017 6510 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=2.89 M (-293,105) hunger pop=16
B 1521085022 6516 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-152,60) parent=6506 pop=17 chain=2
D 1521085026 6465 057c926b6a520dd6ef5624520e50fcffb7c3b045 age=27.31 F (-298,110) hunger pop=16
B 1521085042 6517 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-204,115) parent=6458 pop=17 chain=2
B 1521085042 6518 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-257,33) noParent pop=18 chain=1
D 1521085048 6516 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.43 F (-143,69) hunger pop=17
D 1521085050 6497 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=7.27 F (-200,121) hunger pop=17
B 1521085072 6519 08990afa9bbf547a544820ba2e4590f7797abedc F (-268,31) parent=6518 pop=17 chain=2
B 1521085075 6520 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-101,91) noParent pop=18 chain=1
D 1521085077 6504 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=19.89 F (-395,-15) hunger pop=17
D 1521085097 6505 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=6.16 M (-394,-16) hunger pop=16
D 1521085101 6514 ac247e5584dd0e030130c24c03fbf2a052022b3c age=1.66 F (-394,-16) hunger pop=16
B 1521085103 6521 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-68,97) parent=6520 pop=17 chain=2
B 1521085105 6522 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-140,55) parent=6506 pop=18 chain=2
B 1521085115 6523 92fb57ba3e7b7a438c455f24d876ad3d35651232 F (-190,17) noParent pop=18 chain=1
D 1521085134 6520 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=14.97 F (-29,125) disconnect pop=17
B 1521085135 6524 3c9d31e261a7247498453c672f7973032dabb8eb M (-203,1) parent=6523 pop=19 chain=2
D 1521085141 6521 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=0.64 F (-11,138) disconnect pop=17
D 1521085147 6522 ac247e5584dd0e030130c24c03fbf2a052022b3c age=0.69 F (-156,53) hunger pop=16
B 1521085147 6525 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-93,43) noParent pop=18 chain=1
B 1521085158 6526 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-114,36) parent=6525 pop=18 chain=2
D 1521085162 6524 3c9d31e261a7247498453c672f7973032dabb8eb age=0.45 M (-179,-6) hunger pop=17
B 1521085183 6527 48c09257cdbaa6c9034cd245b4f39099db0d93a7 F (-220,224) noParent pop=18 chain=1
B 1521085185 6528 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-219,225) parent=6527 pop=19 chain=2
D 1521085190 6526 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.54 M (-99,43) hunger pop=18
B 1521085227 6529 35b76f8fe17fbe4d57daa6f509e7669af22d88ed F (-135,67) parent=6445 pop=19 chain=2
B 1521085229 6530 3c9d31e261a7247498453c672f7973032dabb8eb F (-161,290) parent=6527 pop=20 chain=2
D 1521085256 6530 3c9d31e261a7247498453c672f7973032dabb8eb age=0.45 F (-159,249) hunger pop=19
B 1521085260 6531 3c9d31e261a7247498453c672f7973032dabb8eb M (-204,115) parent=6458 pop=21 chain=2
D 1521085277 6529 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=0.84 F (-165,104) hunger pop=19
B 1521085296 6532 b500f572c6e33bc10080e5e4574bebca71b11422 M (-135,66) parent=6445 pop=20 chain=2
B 1521085297 6533 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-585,133) parent=6493 pop=21 chain=2
D 1521085301 6517 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=4.31 F (-198,105) hunger pop=20
D 1521085324 6533 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 F (-597,152) hunger pop=19
B 1521085327 6534 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-133,65) parent=6525 pop=21 chain=2
D 1521085356 6519 08990afa9bbf547a544820ba2e4590f7797abedc age=4.73 F (-273,25) hunger pop=19
D 1521085374 6532 b500f572c6e33bc10080e5e4574bebca71b11422 age=1.30 M (-133,66) hunger pop=18
B 1521085378 6535 b500f572c6e33bc10080e5e4574bebca71b11422 M (-365,-13) parent=6523 pop=20 chain=2
B 1521085403 6536 10c8fb2e7ca06a026499acf551d35b664a335b43 M (-206,123) parent=6489 pop=20 chain=3
B 1521085403 6537 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 M (-265,29) parent=6518 pop=21 chain=2
D 1521085405 6535 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.45 M (-373,28) hunger pop=20
B 1521085409 6538 b500f572c6e33bc10080e5e4574bebca71b11422 M (-158,305) parent=6527 pop=22 chain=2
D 1521085419 6506 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=25.52 F (-147,40) hunger pop=20
B 1521085422 6539 935c0fdd9506086faea518d2e184ce2d2ef8c001 M (-202,118) parent=6458 pop=22 chain=2
D 1521085436 6538 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.45 M (-143,303) hunger pop=20
B 1521085446 6540 f33407ad69f497351dace87c38c2b431781153fd M (-582,143) parent=6493 pop=21 chain=2
D 1521085449 6534 5e9bcfdec0148d76110a34f21520ce7156190e48 age=2.02 M (-133,67) hunger pop=20
D 1521085461 6539 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=0.64 M (-205,118) hunger pop=19
D 1521085470 6537 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=1.12 M (-263,27) hunger pop=18
D 1521085473 6540 f33407ad69f497351dace87c38c2b431781153fd age=0.45 M (-581,143) hunger pop=18
B 1521085477 6541 f33407ad69f497351dace87c38c2b431781153fd F (-136,194) noParent pop=19 chain=1
B 1521085507 6542 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c F (-134,64) parent=6525 pop=19 chain=2
B 1521085515 6543 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 F (-349,50) parent=6523 pop=20 chain=2
D 1521085533 6542 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=0.45 F (-135,62) hunger pop=19
B 1521085534 6544 b500f572c6e33bc10080e5e4574bebca71b11422 M (-107,207) parent=6541 pop=21 chain=2
D 1521085541 6543 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 age=0.45 F (-348,51) hunger pop=19
B 1521085545 6545 f7a7a780565109946e6e69fb7a8730b5fefe80eb M (-133,66) parent=6445 pop=21 chain=2
B 1521085547 6546 935c0fdd9506086faea518d2e184ce2d2ef8c001 F (-289,168) noParent pop=21 chain=1
D 1521085551 6546 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=14.06 F (-287,168) disconnect pop=20
D 1521085561 6544 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.45 M (-109,206) hunger pop=19
B 1521085564 6547 b500f572c6e33bc10080e5e4574bebca71b11422 M (-204,119) parent=6489 pop=21 chain=3
D 1521085568 6545 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.39 M (-133,63) hunger pop=19
D 1521085575 6489 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=17.27 F (-206,119) hunger pop=18
B 1521085606 6548 81547914a388f438bd4bf1d3caad858f9af62db2 F (-581,143) parent=6493 pop=19 chain=2
B 1521085610 6549 d83377bd9763152d5c945f8f1825ae922df9287b M (-256,27) parent=6518 pop=20 chain=2
B 1521085614 6550 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 F (-158,299) parent=6527 pop=21 chain=2
B 1521085616 6551 f7a7a780565109946e6e69fb7a8730b5fefe80eb M (-117,198) parent=6541 pop=22 chain=2
D 1521085623 6547 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.97 M (-203,117) hunger pop=21
B 1521085627 6552 b500f572c6e33bc10080e5e4574bebca71b11422 F (-230,-75) noParent pop=23 chain=1
D 1521085633 6528 ac247e5584dd0e030130c24c03fbf2a052022b3c age=7.47 F (-157,298) hunger pop=21
D 1521085641 6550 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 age=0.45 F (-149,291) hunger pop=20
D 1521085643 6551 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 M (-128,218) hunger pop=20
B 1521085647 6553 a90e83e822da21efde98c6aad990401c43cb6f56 F (-236,-74) parent=6552 pop=21 chain=2
D 1521085648 6549 d83377bd9763152d5c945f8f1825ae922df9287b age=0.62 M (-265,26) disconnect pop=19
D 1521085665 6525 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=22.64 F (-131,67) hunger pop=18
B 1521085669 6554 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-550,109) parent=6493 pop=20 chain=2
D 1521085674 6553 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.45 F (-237,-77) hunger pop=18
B 1521085685 6555 a97b4262a12856f900d7d27b72d766926f7ae27b F (-220,20) noParent pop=19 chain=1
D 1521085687 6483 3d2d7d1cff71357abd200a4fd077a783eb8c8593 age=20.91 M (-233,120) disconnect pop=18
B 1521085700 6556 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (-192,151) parent=6458 pop=19 chain=2
D 1521085711 6554 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=0.69 F (-550,109) hunger pop=18
B 1521085732 6557 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-248,-36) parent=6555 pop=19 chain=2
B 1521085733 6558 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-550,95) parent=6493 pop=20 chain=2
D 1521085742 6548 81547914a388f438bd4bf1d3caad858f9af62db2 age=2.25 F (-549,56) hunger pop=19
B 1521085745 6559 81547914a388f438bd4bf1d3caad858f9af62db2 M (-348,52) parent=6523 pop=21 chain=2
B 1521085755 6560 ed078dfd64d0af854e22da7d1f85646fea76a764 F (-217,-51) parent=6552 pop=21 chain=2
B 1521085767 6561 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-285,178) noParent pop=22 chain=1
D 1521085768 6559 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.39 M (-329,22) disconnect pop=21
B 1521085771 6562 81547914a388f438bd4bf1d3caad858f9af62db2 F (-291,185) parent=6561 pop=23 chain=2
