D 1521764284 7774 066189b0532a4bb92576ecae5263ac9ab83160a7 age=60.00 M (-378,-117) oldAge pop=0
B 1521765479 7777 2afc69525d21ceacaf77d5107be852b1ae458e51 F (-386,-234) noParent pop=1 chain=1
D 1521766748 7777 2afc69525d21ceacaf77d5107be852b1ae458e51 age=35.15 F (-458,-392) hunger pop=0
B 1521766752 7778 2afc69525d21ceacaf77d5107be852b1ae458e51 F (-553,-245) noParent pop=2 chain=1
D 1521767986 7778 2afc69525d21ceacaf77d5107be852b1ae458e51 age=34.58 F (-605,-318) disconnect pop=0
B 1521810463 7779 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-521,-194) noParent pop=1 chain=1
D 1521812555 7779 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=48.86 F (1231,-320) disconnect pop=0
B 1521817333 7780 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (1135,-352) noParent pop=1 chain=1
D 1521817645 7780 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=19.20 F (949,-191) disconnect pop=0
B 1521821177 7781 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (938,-291) noParent pop=1 chain=1
D 1521821416 7781 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=18.00 F (785,-383) disconnect pop=0
B 1521822584 7782 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (762,-342) noParent pop=1 chain=1
D 1521823282 7782 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=25.64 F (103,-377) disconnect pop=0
B 1521827102 7783 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (473,-378) noParent pop=1 chain=1
D 1521827815 7783 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=25.89 F (868,-626) disconnect pop=0
B 1521827822 7784 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (244,-372) noParent pop=1 chain=1
D 1521828035 7784 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=17.54 F (83,-405) disconnect pop=0
B 1521830515 7785 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (191,-429) noParent pop=1 chain=1
D 1521832725 7785 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=50.82 F (516,-249) hunger pop=0
B 1521837917 7786 51f654727ed7136687d6695ddf1c84d27a4448d7 F (148,-504) noParent pop=1 chain=1
D 1521838171 7786 51f654727ed7136687d6695ddf1c84d27a4448d7 age=18.24 F (130,-510) disconnect pop=0
B 1521838210 7787 51f654727ed7136687d6695ddf1c84d27a4448d7 F (119,-610) noParent pop=1 chain=1
D 1521838313 7787 51f654727ed7136687d6695ddf1c84d27a4448d7 age=15.72 F (84,-600) hunger pop=0
B 1521838317 7788 51f654727ed7136687d6695ddf1c84d27a4448d7 F (206,-569) noParent pop=2 chain=1
B 1521838404 7789 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (163,-560) parent=7788 pop=2 chain=2
D 1521838413 7788 51f654727ed7136687d6695ddf1c84d27a4448d7 age=15.60 F (164,-558) hunger pop=1
B 1521838417 7790 51f654727ed7136687d6695ddf1c84d27a4448d7 F (165,-558) noParent pop=3 chain=1
D 1521838823 7790 51f654727ed7136687d6695ddf1c84d27a4448d7 age=20.77 F (167,-646) hunger pop=1
B 1521838827 7791 51f654727ed7136687d6695ddf1c84d27a4448d7 F (132,-733) noParent pop=3 chain=1
D 1521838986 7791 51f654727ed7136687d6695ddf1c84d27a4448d7 age=16.66 F (-92,-867) hunger pop=1
B 1521839002 7792 51f654727ed7136687d6695ddf1c84d27a4448d7 F (11,-671) noParent pop=2 chain=1
D 1521839084 7792 51f654727ed7136687d6695ddf1c84d27a4448d7 age=15.36 F (-94,-824) hunger pop=1
B 1521839089 7793 51f654727ed7136687d6695ddf1c84d27a4448d7 F (258,-645) noParent pop=2 chain=1
D 1521839318 7793 51f654727ed7136687d6695ddf1c84d27a4448d7 age=17.82 F (314,-631) disconnect pop=1
B 1521839326 7794 51f654727ed7136687d6695ddf1c84d27a4448d7 F (173,-690) parent=7789 pop=2 chain=3
D 1521840210 7789 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=30.09 F (173,-657) hunger pop=1
B 1521840213 7795 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 M (184,-707) parent=7794 pop=3 chain=4
B 1521840768 7796 066189b0532a4bb92576ecae5263ac9ab83160a7 F (175,-694) parent=7794 pop=3 chain=4
D 1521841102 7796 066189b0532a4bb92576ecae5263ac9ab83160a7 age=5.56 F (169,-703) hunger pop=2
B 1521841105 7797 066189b0532a4bb92576ecae5263ac9ab83160a7 M (167,-691) parent=7794 pop=4 chain=4
D 1521841275 7797 066189b0532a4bb92576ecae5263ac9ab83160a7 age=2.83 M (169,-695) hunger pop=2
B 1521841279 7798 066189b0532a4bb92576ecae5263ac9ab83160a7 F (77,-735) noParent pop=4 chain=1
D 1521841398 7795 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=19.75 M (164,-702) hunger pop=2
B 1521841402 7799 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 M (18,-712) parent=7798 pop=4 chain=2
D 1521841415 7799 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=0.22 M (18,-708) disconnect pop=2
B 1521841424 7800 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (161,-596) noParent pop=3 chain=1
D 1521841433 7800 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=14.16 F (155,-605) disconnect pop=2
B 1521841443 7801 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (-94,-595) noParent pop=3 chain=1
D 1521841527 7801 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=15.41 F (-206,-789) disconnect pop=2
B 1521841544 7802 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (-86,-589) noParent pop=3 chain=1
D 1521841564 7794 51f654727ed7136687d6695ddf1c84d27a4448d7 age=37.30 F (170,-695) hunger pop=2
B 1521841567 7803 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-109,-632) parent=7802 pop=4 chain=2
D 1521841594 7803 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 M (-107,-662) hunger pop=2
B 1521841602 7804 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-80,-768) parent=7798 pop=3 chain=2
D 1521841628 7804 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.43 F (-90,-784) hunger pop=2
B 1521841633 7805 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-72,-758) noParent pop=4 chain=1
D 1521841644 7798 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.10 F (-88,-734) hunger pop=2
B 1521841648 7806 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-96,-746) parent=7805 pop=4 chain=2
D 1521841658 7802 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=15.90 F (-243,-833) hunger pop=2
B 1521841661 7807 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (-180,-783) noParent pop=4 chain=1
D 1521841675 7806 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (-108,-719) hunger pop=2
B 1521841678 7808 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-218,-805) parent=7807 pop=4 chain=2
D 1521841705 7808 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 M (-245,-860) hunger pop=2
B 1521841708 7809 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-27,-778) noParent pop=4 chain=1
D 1521841728 7807 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=15.12 F (-317,-807) hunger pop=2
B 1521841730 7810 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 M (-40,-766) parent=7809 pop=4 chain=2
D 1521841736 7810 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=0.09 M (-40,-766) disconnect pop=2
B 1521841745 7811 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (-50,-871) noParent pop=3 chain=1
D 1521841834 7809 066189b0532a4bb92576ecae5263ac9ab83160a7 age=16.09 F (-128,-842) hunger pop=2
B 1521841837 7812 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-257,-694) parent=7805 pop=4 chain=2
D 1521841888 7805 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=18.25 F (-315,-676) hunger pop=2
D 1521841905 7812 066189b0532a4bb92576ecae5263ac9ab83160a7 age=1.14 F (-314,-676) hunger pop=1
B 1521841910 7813 066189b0532a4bb92576ecae5263ac9ab83160a7 F (21,-623) parent=7811 pop=2 chain=2
B 1521841911 7814 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-342,-636) noParent pop=3 chain=1
D 1521841937 7813 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (23,-604) hunger pop=2
B 1521841941 7815 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-335,-617) parent=7814 pop=4 chain=2
D 1521841968 7815 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (-338,-612) hunger pop=2
B 1521841974 7816 066189b0532a4bb92576ecae5263ac9ab83160a7 F (98,-681) noParent pop=3 chain=1
D 1521842293 7816 066189b0532a4bb92576ecae5263ac9ab83160a7 age=19.31 F (166,-774) hunger pop=2
B 1521842296 7817 066189b0532a4bb92576ecae5263ac9ab83160a7 M (25,-603) parent=7811 pop=4 chain=2
B 1521843609 7818 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-83,-602) noParent pop=4 chain=1
D 1521843649 7818 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.66 F (-82,-602) disconnect pop=3
D 1521843793 7811 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=48.13 F (5,-613) hunger pop=2
B 1521843796 7819 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (-84,-626) noParent pop=4 chain=1
D 1521843804 7817 066189b0532a4bb92576ecae5263ac9ab83160a7 age=25.13 M (-27,-592) disconnect pop=2
B 1521843805 7820 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-80,-632) parent=7819 pop=4 chain=2
B 1521843808 7821 066189b0532a4bb92576ecae5263ac9ab83160a7 F (834,-173) noParent pop=5 chain=1
D 1521843811 7814 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=45.67 F (807,-271) disconnect pop=3
B 1521843884 7822 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (825,-201) parent=7821 pop=4 chain=2
D 1521844468 7820 51f654727ed7136687d6695ddf1c84d27a4448d7 age=11.05 F (-68,-693) hunger pop=3
B 1521844472 7823 51f654727ed7136687d6695ddf1c84d27a4448d7 M (636,-241) parent=7821 pop=5 chain=2
D 1521844499 7823 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.45 M (636,-241) hunger pop=3
B 1521844504 7824 51f654727ed7136687d6695ddf1c84d27a4448d7 M (-76,-709) parent=7819 pop=4 chain=2
D 1521844530 7824 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.44 M (-36,-698) hunger pop=3
B 1521844534 7825 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-150,-626) noParent pop=5 chain=1
D 1521844583 7825 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.82 F (-125,-628) disconnect pop=3
B 1521844588 7826 51f654727ed7136687d6695ddf1c84d27a4448d7 M (618,-179) parent=7821 pop=5 chain=2
D 1521844615 7826 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.45 M (643,-194) hunger pop=3
B 1521844625 7827 51f654727ed7136687d6695ddf1c84d27a4448d7 F (3,-619) noParent pop=4 chain=1
D 1521844687 7822 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=13.38 M (977,17) disconnect pop=3
B 1521844691 7828 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-115,-670) parent=7827 pop=5 chain=2
D 1521844716 7828 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.41 F (-123,-685) hunger pop=3
D 1521844718 7827 51f654727ed7136687d6695ddf1c84d27a4448d7 age=15.54 F (-121,-676) hunger pop=3
B 1521844733 7829 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-154,-716) noParent pop=3 chain=1
B 1521844733 7830 51f654727ed7136687d6695ddf1c84d27a4448d7 M (-154,-716) parent=7829 pop=4 chain=2
D 1521844757 7830 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.40 M (-153,-716) hunger pop=3
B 1521844762 7831 51f654727ed7136687d6695ddf1c84d27a4448d7 F (27,-717) noParent pop=5 chain=1
D 1521844787 7831 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.42 F (5,-741) disconnect pop=3
B 1521844790 7832 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-71,-691) parent=7819 pop=5 chain=2
D 1521844905 7821 066189b0532a4bb92576ecae5263ac9ab83160a7 age=32.29 F (387,-55) hunger pop=3
B 1521845052 7833 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-71,-695) parent=7819 pop=4 chain=2
D 1521845085 7832 51f654727ed7136687d6695ddf1c84d27a4448d7 age=4.92 F (-49,-682) hunger pop=3
D 1521845087 7833 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.59 M (-74,-693) hunger pop=3
B 1521845090 7834 51f654727ed7136687d6695ddf1c84d27a4448d7 F (28,-603) parent=7829 pop=5 chain=2
B 1521845092 7835 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-62,-668) noParent pop=5 chain=1
D 1521845116 7834 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.45 F (45,-614) hunger pop=3
B 1521845119 7836 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-59,-698) parent=7835 pop=5 chain=2
D 1521845398 7835 066189b0532a4bb92576ecae5263ac9ab83160a7 age=19.10 F (-70,-680) hunger pop=3
B 1521845407 7837 066189b0532a4bb92576ecae5263ac9ab83160a7 F (27,-596) parent=7829 pop=4 chain=2
D 1521845779 7836 51f654727ed7136687d6695ddf1c84d27a4448d7 age=10.99 F (-72,-692) hunger pop=3
B 1521845782 7838 51f654727ed7136687d6695ddf1c84d27a4448d7 M (9,-596) parent=7829 pop=5 chain=2
D 1521845809 7838 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.45 M (8,-570) hunger pop=3
D 1521845822 7819 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=47.77 F (-79,-692) hunger pop=2
B 1521845826 7839 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (65,-513) noParent pop=4 chain=1
B 1521845831 7840 51f654727ed7136687d6695ddf1c84d27a4448d7 F (54,-513) parent=7839 pop=4 chain=2
D 1521846271 7829 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=39.63 F (-73,-448) hunger pop=3
B 1521846413 7841 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-96,-454) parent=7839 pop=4 chain=2
D 1521846665 7841 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=4.20 F (-103,-458) hunger pop=3
D 1521847276 7837 066189b0532a4bb92576ecae5263ac9ab83160a7 age=31.15 F (-97,-803) hunger pop=2
B 1521847295 7842 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-106,-461) parent=7840 pop=3 chain=3
B 1521847318 7843 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-97,-460) parent=7839 pop=4 chain=2
D 1521847326 7842 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.51 M (-110,-431) hunger pop=3
B 1521847329 7844 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-132,-364) noParent pop=5 chain=1
D 1521847437 7844 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.79 F (-76,-422) hunger pop=3
B 1521847442 7845 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-74,-359) noParent pop=5 chain=1
D 1521847752 7839 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=46.10 F (-97,-462) hunger pop=3
B 1521847758 7846 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 F (-116,-444) parent=7840 pop=4 chain=3
D 1521847827 7843 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=8.47 F (-130,-414) disconnect pop=3
B 1521847831 7847 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-97,-450) parent=7840 pop=5 chain=3
D 1521848061 7847 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=3.85 F (-112,-462) hunger pop=3
B 1521848065 7848 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-100,-473) parent=7845 pop=5 chain=2
D 1521848348 7845 066189b0532a4bb92576ecae5263ac9ab83160a7 age=29.11 F (-93,-462) hunger pop=3
B 1521848352 7849 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-95,-462) noParent pop=5 chain=1
D 1521848458 7849 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.78 F (-117,-466) hunger pop=3
B 1521848462 7850 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-198,-432) noParent pop=5 chain=1
D 1521848835 7850 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.21 F (-451,-725) hunger pop=3
B 1521848838 7851 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-96,-463) parent=7846 pop=5 chain=4
D 1521848865 7851 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (-101,-463) hunger pop=3
B 1521848869 7852 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-86,-561) noParent pop=5 chain=1
D 1521849114 7840 51f654727ed7136687d6695ddf1c84d27a4448d7 age=54.71 F (-100,-456) hunger pop=3
B 1521849117 7853 51f654727ed7136687d6695ddf1c84d27a4448d7 M (-106,-464) parent=7848 pop=5 chain=3
D 1521849142 7853 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.42 M (-106,-471) hunger pop=3
B 1521849146 7854 51f654727ed7136687d6695ddf1c84d27a4448d7 M (-96,-459) parent=7846 pop=5 chain=4
D 1521849166 7854 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.34 M (-102,-471) hunger pop=3
B 1521849169 7855 51f654727ed7136687d6695ddf1c84d27a4448d7 F (128,-339) parent=7852 pop=5 chain=2
D 1521849175 7855 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.10 F (126,-341) disconnect pop=3
B 1521849180 7856 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-5,-427) noParent pop=4 chain=1
D 1521849207 7856 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.45 F (4,-439) disconnect pop=3
B 1521849209 7857 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-11,-520) noParent pop=5 chain=1
D 1521849235 7852 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.09 F (133,-341) hunger pop=3
B 1521849238 7858 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-18,-567) parent=7857 pop=5 chain=2
D 1521849264 7858 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (4,-544) hunger pop=3
B 1521849268 7859 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-102,-461) parent=7846 pop=5 chain=4
D 1521849273 7857 51f654727ed7136687d6695ddf1c84d27a4448d7 age=15.06 F (-7,-567) disconnect pop=3
B 1521849276 7860 51f654727ed7136687d6695ddf1c84d27a4448d7 F (29,-358) noParent pop=5 chain=1
D 1521849291 7860 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.26 F (35,-348) disconnect pop=3
B 1521849294 7861 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-9,-255) noParent pop=5 chain=1
D 1521849307 7861 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.22 F (-7,-273) disconnect pop=3
B 1521849310 7862 51f654727ed7136687d6695ddf1c84d27a4448d7 F (94,-260) noParent pop=5 chain=1
D 1521849375 7862 51f654727ed7136687d6695ddf1c84d27a4448d7 age=15.08 F (198,-288) disconnect pop=3
B 1521849378 7863 51f654727ed7136687d6695ddf1c84d27a4448d7 M (-100,-460) parent=7846 pop=5 chain=4
D 1521849408 7863 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.50 M (-102,-472) hunger pop=3
B 1521849414 7864 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-117,-459) parent=7848 pop=4 chain=3
D 1521849437 7864 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.38 F (-103,-461) hunger pop=3
B 1521849441 7865 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-95,-359) noParent pop=5 chain=1
D 1521849463 7865 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.37 F (-94,-399) disconnect pop=3
B 1521849466 7866 51f654727ed7136687d6695ddf1c84d27a4448d7 F (2,-442) noParent pop=5 chain=1
D 1521849475 7866 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.15 F (3,-438) disconnect pop=3
B 1521849477 7867 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-8,-417) noParent pop=5 chain=1
D 1521849486 7867 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.14 F (-5,-428) disconnect pop=3
B 1521849489 7868 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-90,-562) noParent pop=5 chain=1
D 1521849500 7868 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.18 F (-82,-577) disconnect pop=3
B 1521849502 7869 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-201,-441) noParent pop=5 chain=1
D 1521849513 7869 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.18 F (-203,-441) disconnect pop=3
B 1521849516 7870 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-105,-462) parent=7848 pop=5 chain=3
D 1521849555 7870 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.65 F (-119,-459) hunger pop=3
B 1521849558 7871 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-41,-381) noParent pop=5 chain=1
D 1521849565 7871 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.12 F (-43,-385) disconnect pop=3
B 1521849568 7872 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-77,-480) noParent pop=5 chain=1
D 1521849583 7872 51f654727ed7136687d6695ddf1c84d27a4448d7 age=14.25 F (-76,-497) disconnect pop=3
B 1521849586 7873 51f654727ed7136687d6695ddf1c84d27a4448d7 F (-7,-513) noParent pop=5 chain=1
