B 1640425189 26120 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2833,-238) noParent pop=1 chain=1
D 1640427949 26120 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-2822,-246) oldAge pop=0
B 1640429740 26121 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2821,-246) noParent pop=1 chain=1
D 1640432498 26121 f348e1c0ec98f694e6cf668e27254329cc67e485 age=59.95 F (-2824,-241) hunger pop=0
B 1640435450 26122 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2980,-214) noParent pop=1 chain=1
D 1640438210 26122 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-2837,-241) oldAge pop=0
B 1640438217 26123 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2835,-241) noParent pop=2 chain=1
B 1640439142 26124 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2825,-258) parent=26123 pop=2 chain=2
D 1640439148 26124 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.09 F (-2825,-258) disconnect pop=1
B 1640439154 26125 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2797,158) noParent pop=3 chain=1
D 1640439247 26125 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=15.57 F (-2679,67) hunger pop=1
B 1640439263 26126 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3041,-248) noParent pop=2 chain=1
D 1640439926 26126 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=25.05 F (-3025,-304) hunger pop=1
B 1640439934 26127 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3051,-126) noParent pop=3 chain=1
D 1640440133 26127 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=17.30 F (-2914,16) hunger pop=1
B 1640440140 26128 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3064,-164) noParent pop=3 chain=1
D 1640440289 26128 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (-3065,-164) hunger pop=1
B 1640440298 26129 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3030,-64) noParent pop=3 chain=1
D 1640440446 26129 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (-3031,-64) hunger pop=1
B 1640440460 26130 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3088,-66) noParent pop=2 chain=1
D 1640440608 26130 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (-3090,-216) hunger pop=1
B 1640440614 26131 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3142,-65) noParent pop=3 chain=1
D 1640440763 26131 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (-3102,-113) hunger pop=1
B 1640440770 26132 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3091,-36) noParent pop=3 chain=1
D 1640440919 26132 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (-3090,-37) hunger pop=1
B 1640440926 26133 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3083,-134) noParent pop=3 chain=1
D 1640440974 26133 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=14.80 F (-3084,-135) hunger pop=1
D 1640440977 26123 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-2837,-248) oldAge pop=1
B 1640440983 26134 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3124,-217) noParent pop=3 chain=1
B 1640440994 26135 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3139,-210) parent=26134 pop=2 chain=2
D 1640441005 26135 f348e1c0ec98f694e6cf668e27254329cc67e485 age=0.19 F (-3141,-201) disconnect pop=1
B 1640441011 26136 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2837,-250) noParent pop=3 chain=1
D 1640441219 26134 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=17.92 F (-3163,-198) hunger pop=1
B 1640441224 26137 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3165,-240) parent=26136 pop=3 chain=2
D 1640441229 26137 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.07 F (-3165,-240) disconnect pop=2
B 1640441234 26138 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3153,-172) noParent pop=3 chain=1
D 1640441655 26138 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=21.02 F (-2990,188) hunger pop=1
D 1640443771 26136 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-2823,-237) oldAge pop=0
B 1640444217 26139 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2822,-236) noParent pop=1 chain=1
D 1640446120 26139 f348e1c0ec98f694e6cf668e27254329cc67e485 age=45.73 F (-2824,-241) hunger pop=0
B 1640448099 26140 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3219,-186) noParent pop=1 chain=1
D 1640450859 26140 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3357,360) oldAge pop=0
B 1640450864 26141 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3358,361) noParent pop=2 chain=1
B 1640453209 26142 a202f7d8f4349bed974d69c5fab759314cf08d96 F (-3587,-125) noParent pop=2 chain=1
D 1640453358 26142 a202f7d8f4349bed974d69c5fab759314cf08d96 age=16.47 F (-3597,-116) hunger pop=1
D 1640453624 26141 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3405,362) oldAge pop=0
B 1640453630 26143 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3406,361) noParent pop=2 chain=1
D 1640456390 26143 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3387,339) oldAge pop=0
B 1640457266 26144 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3387,337) noParent pop=1 chain=1
D 1640460026 26144 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3351,356) oldAge pop=0
B 1640460033 26145 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3352,355) noParent pop=2 chain=1
B 1640460124 26146 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3319,359) parent=26145 pop=2 chain=2
D 1640460127 26146 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-3319,359) disconnect pop=1
B 1640460136 26147 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3571,-166) noParent pop=3 chain=1
D 1640462793 26145 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3411,306) oldAge pop=1
B 1640462799 26148 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3411,307) noParent pop=3 chain=1
D 1640462896 26147 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3607,2) oldAge pop=1
D 1640465559 26148 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3347,368) oldAge pop=0
B 1640465564 26149 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3347,366) noParent pop=2 chain=1
D 1640468324 26149 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3351,357) oldAge pop=0
B 1640468372 26150 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3353,355) noParent pop=1 chain=1
D 1640471132 26150 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3379,356) oldAge pop=0
B 1640471137 26151 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3380,354) noParent pop=2 chain=1
D 1640473897 26151 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3356,365) oldAge pop=0
B 1640473902 26152 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3356,367) noParent pop=2 chain=1
D 1640476662 26152 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3351,356) oldAge pop=0
