D 1603844131 24380 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=58.67 F (-3724,-169) hunger pop=0
B 1603844139 24381 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3769,-83) noParent pop=1 chain=1
D 1603844310 24381 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=16.86 F (-3602,-122) hunger pop=0
B 1603844366 24382 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3805,-42) noParent pop=1 chain=1
D 1603846734 24382 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=53.46 F (-3662,-179) hunger pop=0
B 1603846742 24383 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3798,-78) noParent pop=1 chain=1
D 1603847908 24383 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=33.44 F (-3734,-148) hunger pop=0
B 1603848283 24384 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3875,-24) noParent pop=1 chain=1
D 1603851043 24384 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3726,-161) oldAge pop=0
B 1603851143 24385 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3724,-160) noParent pop=1 chain=1
D 1603851617 24385 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=21.91 F (-3723,-162) hunger pop=0
B 1603851676 24386 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3794,-122) noParent pop=1 chain=1
D 1603852306 24386 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=24.49 F (-3734,-140) hunger pop=0
B 1603852337 24387 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3871,-111) noParent pop=1 chain=1
D 1603855097 24387 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3734,-139) oldAge pop=0
B 1603855250 24388 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3736,-137) noParent pop=1 chain=1
D 1603858010 24388 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3727,-160) oldAge pop=0
B 1603858996 24389 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3728,-158) noParent pop=1 chain=1
D 1603860785 24389 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=43.81 F (-3734,-138) hunger pop=0
B 1603861845 24390 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3875,-172) noParent pop=1 chain=1
D 1603862970 24390 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=32.76 F (-3790,-13) hunger pop=0
B 1603862979 24391 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3792,-196) noParent pop=1 chain=1
D 1603863851 24391 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=28.54 F (-3629,101) hunger pop=0
B 1603864079 24392 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3926,-232) noParent pop=1 chain=1
D 1603864225 24392 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=16.43 F (-3859,-2) hunger pop=0
B 1603864581 24393 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3832,-158) noParent pop=1 chain=1
D 1603867197 24393 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=57.61 F (-3728,-152) hunger pop=0
B 1603867761 24394 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3837,-101) noParent pop=1 chain=1
D 1603869200 24394 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=38.00 F (-3707,-146) hunger pop=0
B 1603873993 24395 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3832,-107) noParent pop=1 chain=1
D 1603876753 24395 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3718,-146) oldAge pop=0
B 1603877334 24396 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3718,-146) noParent pop=1 chain=1
D 1603880094 24396 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3724,-143) oldAge pop=0
B 1603880259 24397 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3725,-142) noParent pop=1 chain=1
D 1603883019 24397 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3736,-145) oldAge pop=0
B 1603883152 24398 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3734,-146) noParent pop=1 chain=1
D 1603884185 24398 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=31.23 F (-3724,-152) hunger pop=0
B 1603917158 24399 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3926,-27) noParent pop=1 chain=1
D 1603919918 24399 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3745,-138) oldAge pop=0
B 1603919927 24400 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3747,-140) noParent pop=1 chain=1
D 1603922687 24400 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3719,-120) oldAge pop=0
B 1603923172 24401 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3720,-119) noParent pop=1 chain=1
D 1603925932 24401 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3729,-158) oldAge pop=0
B 1603925939 24402 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3730,-160) noParent pop=1 chain=1
D 1603928699 24402 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-3728,-162) oldAge pop=0
B 1603928705 24403 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3729,-163) noParent pop=1 chain=1
