B 1526188647 1641 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7600,-2126) noParent pop=1 chain=1
D 1526191407 1641 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7609,-2120) oldAge pop=0
B 1526191412 1642 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7565,-2099) noParent pop=2 chain=1
D 1526194172 1642 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7608,-2120) oldAge pop=0
B 1526194247 1643 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7498,-2055) noParent pop=1 chain=1
D 1526197007 1643 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7621,-2134) oldAge pop=0
B 1526197009 1644 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7609,-2138) noParent pop=2 chain=1
D 1526199769 1644 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7560,-2184) oldAge pop=0
B 1526199772 1645 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7552,-2175) noParent pop=2 chain=1
D 1526202532 1645 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7620,-2125) oldAge pop=0
B 1526202535 1646 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7598,-2134) noParent pop=2 chain=1
D 1526205295 1646 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7611,-2114) oldAge pop=0
B 1526205297 1647 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7605,-2107) noParent pop=2 chain=1
D 1526208057 1647 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7611,-2140) oldAge pop=0
B 1526239789 1648 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7603,-2145) noParent pop=1 chain=1
B 1526241453 1649 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-7063,-1737) noParent pop=2 chain=1
D 1526241462 1649 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.16 F (-7063,-1760) disconnect pop=1
B 1526241641 1650 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-8054,-1569) noParent pop=2 chain=1
D 1526241840 1650 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.32 F (-8057,-1534) disconnect pop=1
B 1526241843 1651 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-8982,-2073) noParent pop=3 chain=1
D 1526241872 1651 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.49 F (-8981,-2094) disconnect pop=1
B 1526241898 1652 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-9174,-3016) noParent pop=2 chain=1
D 1526241961 1652 142828175778b1c9ce777e0dc8080eb8076e81d2 age=15.06 F (-9117,-3130) disconnect pop=1
B 1526241964 1653 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-8821,-3990) noParent pop=3 chain=1
D 1526242155 1653 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.18 F (-8753,-3947) hunger pop=1
D 1526242549 1648 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7591,-2135) oldAge pop=0
B 1526242553 1654 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7601,-2136) noParent pop=2 chain=1
B 1526242591 1655 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-7614,-2135) parent=1654 pop=2 chain=2
B 1526242790 1656 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-7606,-2111) parent=1654 pop=3 chain=2
D 1526242817 1656 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 F (-7607,-2111) hunger pop=2
B 1526242821 1657 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-7863,-4437) noParent pop=4 chain=1
D 1526242826 1657 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.07 F (-7861,-4441) disconnect pop=2
B 1526242828 1658 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-7606,-2107) parent=1654 pop=4 chain=2
D 1526242855 1658 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 M (-7609,-2119) hunger pop=2
D 1526245313 1654 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-7609,-2120) oldAge pop=1
B 1526245419 1659 190c0b31f43aba7b12b89a6941d5be9a2bf10986 F (-6824,-4411) noParent pop=2 chain=1
D 1526246191 1655 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 F (-7608,-2120) oldAge pop=1
D 1526246489 1659 190c0b31f43aba7b12b89a6941d5be9a2bf10986 age=31.82 F (-6852,-4422) disconnect pop=0
