B 1595041182 23134 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3300,-30) noParent pop=1 chain=1
B 1595041250 23135 f901710f987fe171b6f5d83caa49d2545d17e95b F (3275,-41) parent=23134 pop=2 chain=2
D 1595041288 23135 f901710f987fe171b6f5d83caa49d2545d17e95b age=0.64 F (3273,-38) hunger pop=1
D 1595043942 23134 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3257,-25) oldAge pop=0
B 1595044445 23136 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3258,-23) noParent pop=1 chain=1
B 1595046044 23137 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3574,-228) noParent pop=2 chain=1
D 1595047205 23136 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3274,-53) oldAge pop=1
B 1595047211 23138 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3573,-235) parent=23137 pop=2 chain=2
D 1595047229 23138 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.31 F (-3573,-235) disconnect pop=1
B 1595047271 23139 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3276,-55) noParent pop=2 chain=1
D 1595048804 23137 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3572,-231) oldAge pop=1
B 1595048819 23140 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (3280,-31) parent=23139 pop=2 chain=2
D 1595048821 23140 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=0.05 F (3280,-31) disconnect pop=1
B 1595048827 23141 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3571,-229) noParent pop=2 chain=1
D 1595050031 23139 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3301,-65) oldAge pop=1
D 1595051587 23141 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3575,-228) oldAge pop=0
B 1595054082 23142 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3574,-230) noParent pop=1 chain=1
B 1595055567 23143 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3577,-234) parent=23142 pop=2 chain=2
D 1595055572 23143 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.09 F (-3577,-234) disconnect pop=1
B 1595055578 23144 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3301,-64) noParent pop=2 chain=1
D 1595056842 23142 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3574,-228) oldAge pop=1
D 1595058338 23144 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3310,-63) oldAge pop=0
B 1595058344 23145 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3309,-62) noParent pop=1 chain=1
B 1595059717 23146 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3573,-227) noParent pop=2 chain=1
D 1595061104 23145 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3298,-51) oldAge pop=1
B 1595061150 23147 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3572,-211) parent=23146 pop=2 chain=2
D 1595061154 23147 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.07 F (-3572,-211) disconnect pop=1
B 1595061356 23148 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3298,-49) noParent pop=2 chain=1
D 1595062477 23146 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3551,-235) oldAge pop=1
B 1595062484 23149 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (3279,-200) parent=23148 pop=2 chain=2
D 1595062487 23149 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=0.05 F (3279,-200) disconnect pop=1
B 1595062493 23150 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3551,-234) noParent pop=2 chain=1
D 1595064116 23148 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3305,-66) oldAge pop=1
D 1595065253 23150 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3562,-231) oldAge pop=0
B 1595065756 23151 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3563,-232) noParent pop=1 chain=1
B 1595068160 23152 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3305,-67) noParent pop=2 chain=1
D 1595068516 23151 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3557,-231) oldAge pop=1
D 1595070920 23152 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3267,-43) oldAge pop=0
B 1595070926 23153 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3267,-44) noParent pop=1 chain=1
D 1595073686 23153 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3296,-52) oldAge pop=0
B 1595073692 23154 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3295,-50) noParent pop=1 chain=1
D 1595076452 23154 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3283,-63) oldAge pop=0
B 1595082307 23155 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3284,-62) noParent pop=1 chain=1
D 1595085067 23155 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3296,-29) oldAge pop=0
