B 1576464068 21575 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (4,7275) noParent pop=1 chain=1
D 1576466828 21575 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (3,12224) oldAge pop=0
B 1576466834 21576 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (2,12224) noParent pop=1 chain=1
D 1576469594 21576 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (108,4624) oldAge pop=0
B 1576516110 21577 ba882eb16593cde042f1964d5960453b5bc48602 F (617,1642) noParent pop=1 chain=1
D 1576518870 21577 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (664,1646) oldAge pop=0
B 1576518881 21578 ba882eb16593cde042f1964d5960453b5bc48602 F (662,1648) noParent pop=1 chain=1
D 1576521641 21578 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (625,1648) oldAge pop=0
B 1576535109 21579 ba882eb16593cde042f1964d5960453b5bc48602 F (625,1649) noParent pop=1 chain=1
D 1576537869 21579 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (623,1637) oldAge pop=0
