B 1640380237 26114 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3030,-17) noParent pop=1 chain=1
D 1640380367 26114 f348e1c0ec98f694e6cf668e27254329cc67e485 age=16.17 F (-3118,90) hunger pop=0
B 1640380375 26115 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3029,-67) noParent pop=2 chain=1
D 1640380916 26115 f348e1c0ec98f694e6cf668e27254329cc67e485 age=23.01 F (-3560,-747) hunger pop=0
B 1640380924 26116 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3080,-68) noParent pop=2 chain=1
D 1640381151 26116 f348e1c0ec98f694e6cf668e27254329cc67e485 age=17.78 F (-2908,-155) hunger pop=0
B 1640381157 26117 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3007,-162) noParent pop=2 chain=1
D 1640383917 26117 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-2826,-239) oldAge pop=0
B 1640383922 26118 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2824,-239) noParent pop=2 chain=1
D 1640386573 26118 f348e1c0ec98f694e6cf668e27254329cc67e485 age=58.18 F (-2824,-246) hunger pop=0
B 1640386580 26119 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3080,-172) noParent pop=2 chain=1
D 1640389340 26119 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-2835,-239) oldAge pop=0
