B 1637890754 26028 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2318,-172) noParent pop=1 chain=1
B 1637891394 26029 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2300,-164) parent=26028 pop=2 chain=2
D 1637893514 26028 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2301,-159) oldAge pop=1
B 1637893680 26030 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2312,-166) parent=26029 pop=2 chain=3
D 1637893770 26030 df685422f13bf75ab35c7aa7337e3e43745bb86d age=1.50 F (-2321,-174) hunger pop=1
D 1637894994 26029 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2300,-158) oldAge pop=0
B 1637898304 26031 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2323,-173) noParent pop=1 chain=1
D 1637899555 26031 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=34.85 F (-2302,-158) hunger pop=0
B 1637900280 26032 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2303,-158) noParent pop=1 chain=1
B 1637900311 26033 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2303,-158) parent=26032 pop=2 chain=2
D 1637902977 26033 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=44.43 F (-2292,-164) hunger pop=1
D 1637903040 26032 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2321,-174) oldAge pop=0
B 1637903219 26034 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2319,-173) noParent pop=1 chain=1
B 1637903317 26035 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2306,-172) parent=26034 pop=2 chain=2
D 1637905979 26034 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2313,-169) oldAge pop=1
D 1637906917 26035 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2320,-175) oldAge pop=0
B 1637910292 26036 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2817,-34) noParent pop=1 chain=1
D 1637910521 26036 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=17.82 F (-2805,166) hunger pop=0
B 1637910527 26037 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2754,25) noParent pop=2 chain=1
D 1637911588 26037 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=31.69 F (-1977,207) hunger pop=0
B 1637911594 26038 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2858,-59) noParent pop=2 chain=1
D 1637912008 26038 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=20.90 F (-3225,-109) hunger pop=0
B 1637912122 26039 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2877,-84) noParent pop=1 chain=1
B 1637912204 26040 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2718,-130) parent=26039 pop=2 chain=2
D 1637912242 26040 df685422f13bf75ab35c7aa7337e3e43745bb86d age=0.64 F (-2718,-130) hunger pop=1
D 1637912629 26039 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=22.45 F (-2657,-855) hunger pop=0
B 1637913650 26041 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2314,-168) noParent pop=1 chain=1
D 1637916410 26041 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2321,-174) oldAge pop=0
B 1637916421 26042 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2320,-173) noParent pop=1 chain=1
D 1637919181 26042 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2320,-174) oldAge pop=0
B 1637927990 26043 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2319,-175) noParent pop=1 chain=1
D 1637930750 26043 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2309,-171) oldAge pop=0
B 1637939092 26044 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2309,-172) noParent pop=1 chain=1
B 1637939440 26045 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2306,-172) parent=26044 pop=2 chain=2
D 1637941852 26044 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2293,-168) oldAge pop=1
D 1637943040 26045 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2321,-174) oldAge pop=0
