B 1533711139 3223 4366971491d296db966333ec0b6c4a919f545d27 F (-871,-3953) noParent pop=1 chain=1
D 1533711675 3223 4366971491d296db966333ec0b6c4a919f545d27 age=22.92 F (-857,-3971) hunger pop=0
B 1533711678 3224 4366971491d296db966333ec0b6c4a919f545d27 F (-699,-2882) noParent pop=2 chain=1
D 1533712066 3224 4366971491d296db966333ec0b6c4a919f545d27 age=20.47 F (-812,-3070) hunger pop=0
B 1533712069 3225 4366971491d296db966333ec0b6c4a919f545d27 F (-557,-1923) noParent pop=2 chain=1
D 1533712379 3225 4366971491d296db966333ec0b6c4a919f545d27 age=19.16 F (-566,-1476) hunger pop=0
B 1533712382 3226 4366971491d296db966333ec0b6c4a919f545d27 F (-700,-881) noParent pop=2 chain=1
D 1533715142 3226 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-708,-1053) oldAge pop=0
B 1533715145 3227 4366971491d296db966333ec0b6c4a919f545d27 F (-706,-1049) noParent pop=2 chain=1
D 1533715374 3227 4366971491d296db966333ec0b6c4a919f545d27 age=17.81 F (-695,-1083) disconnect pop=0
B 1533715398 3228 4366971491d296db966333ec0b6c4a919f545d27 F (-947,28) noParent pop=1 chain=1
D 1533715432 3228 4366971491d296db966333ec0b6c4a919f545d27 age=14.56 F (-902,1) disconnect pop=0
B 1533717988 3229 4366971491d296db966333ec0b6c4a919f545d27 F (-1263,1035) noParent pop=1 chain=1
D 1533720748 3229 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-1248,1127) oldAge pop=0
B 1533720751 3230 4366971491d296db966333ec0b6c4a919f545d27 F (-1243,1109) noParent pop=2 chain=1
D 1533721612 3230 4366971491d296db966333ec0b6c4a919f545d27 age=28.35 F (-1208,1053) disconnect pop=0
B 1533729591 3231 4366971491d296db966333ec0b6c4a919f545d27 F (-1735,1812) noParent pop=1 chain=1
D 1533729695 3231 4366971491d296db966333ec0b6c4a919f545d27 age=15.73 F (-1818,1709) hunger pop=0
B 1533729698 3232 4366971491d296db966333ec0b6c4a919f545d27 F (-2330,2711) noParent pop=2 chain=1
B 1533729772 3233 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2317,2683) parent=3232 pop=2 chain=2
D 1533729798 3233 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.42 F (-2319,2715) hunger pop=1
D 1533730020 3232 4366971491d296db966333ec0b6c4a919f545d27 age=19.37 F (-2321,2654) hunger pop=0
B 1533730023 3234 4366971491d296db966333ec0b6c4a919f545d27 F (-2999,3369) noParent pop=2 chain=1
D 1533730119 3234 4366971491d296db966333ec0b6c4a919f545d27 age=15.60 F (-3138,3472) hunger pop=0
B 1533730122 3235 4366971491d296db966333ec0b6c4a919f545d27 F (-3827,3927) noParent pop=2 chain=1
D 1533731121 3235 4366971491d296db966333ec0b6c4a919f545d27 age=30.65 F (-3852,3351) hunger pop=0
B 1533731124 3236 4366971491d296db966333ec0b6c4a919f545d27 F (-4756,4417) noParent pop=2 chain=1
D 1533733884 3236 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-5187,2450) oldAge pop=0
B 1533733887 3237 4366971491d296db966333ec0b6c4a919f545d27 F (-5190,2450) noParent pop=2 chain=1
D 1533733996 3237 4366971491d296db966333ec0b6c4a919f545d27 age=15.80 F (-5160,2209) hunger pop=0
B 1533733999 3238 4366971491d296db966333ec0b6c4a919f545d27 F (-5710,4812) noParent pop=2 chain=1
D 1533734232 3238 4366971491d296db966333ec0b6c4a919f545d27 age=17.88 F (-5656,4760) disconnect pop=0
B 1533755874 3239 4366971491d296db966333ec0b6c4a919f545d27 F (-7605,-2074) noParent pop=1 chain=1
D 1533756616 3239 4366971491d296db966333ec0b6c4a919f545d27 age=26.37 F (-7632,-2366) hunger pop=0
B 1533756620 3240 4366971491d296db966333ec0b6c4a919f545d27 F (-7649,-2154) noParent pop=2 chain=1
D 1533757178 3240 4366971491d296db966333ec0b6c4a919f545d27 age=23.31 F (-7422,-2397) hunger pop=0
B 1533757182 3241 4366971491d296db966333ec0b6c4a919f545d27 F (-7610,-2174) noParent pop=2 chain=1
D 1533757892 3241 4366971491d296db966333ec0b6c4a919f545d27 age=25.84 F (-7761,-2227) hunger pop=0
B 1533761367 3242 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7564,-2103) noParent pop=1 chain=1
D 1533763922 3242 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=56.58 F (-7543,-2104) disconnect pop=0
