B 1577938656 21725 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-566,2248) noParent pop=1 chain=1
D 1577940677 21725 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=47.68 F (-229,4538) hunger pop=0
B 1577940685 21726 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-566,2452) noParent pop=1 chain=1
D 1577940833 21726 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.48 F (-566,2452) hunger pop=0
B 1577941873 21727 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-569,2666) noParent pop=1 chain=1
D 1577944633 21727 f128383eaeb170f2a0e13321ae1f269a2c96238b age=60.00 F (-565,2643) oldAge pop=0
B 1577944640 21728 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-564,2645) noParent pop=1 chain=1
D 1577947400 21728 f128383eaeb170f2a0e13321ae1f269a2c96238b age=60.00 F (-560,2647) oldAge pop=0
B 1577947407 21729 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-559,2648) noParent pop=1 chain=1
D 1577950167 21729 f128383eaeb170f2a0e13321ae1f269a2c96238b age=60.00 F (-577,2646) oldAge pop=0
