B 1530925954 2549 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (-7562,-2108) noParent pop=1 chain=1
D 1530925984 2549 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=14.49 F (-7562,-2108) disconnect pop=0
B 1530944404 2550 a251369b9554c1a6a203668de006c93c187576ee F (-7591,-2077) noParent pop=1 chain=1
D 1530944578 2550 a251369b9554c1a6a203668de006c93c187576ee age=16.91 F (-7785,-2027) disconnect pop=0
B 1530944804 2551 a251369b9554c1a6a203668de006c93c187576ee F (-7587,-2169) noParent pop=1 chain=1
B 1530944883 2552 454cb6dc816bb16d92a3a215026360ebcf3ae469 F (-7591,-2139) parent=2551 pop=2 chain=2
D 1530946034 2551 a251369b9554c1a6a203668de006c93c187576ee age=34.49 F (-7583,-2130) hunger pop=1
B 1530946053 2553 a251369b9554c1a6a203668de006c93c187576ee F (-7599,-2145) parent=2552 pop=2 chain=3
D 1530946797 2553 a251369b9554c1a6a203668de006c93c187576ee age=12.39 F (-7565,-2051) hunger pop=1
B 1530946820 2554 a251369b9554c1a6a203668de006c93c187576ee M (-7591,-2123) parent=2552 pop=2 chain=3
D 1530946851 2554 a251369b9554c1a6a203668de006c93c187576ee age=0.51 M (-7593,-2170) hunger pop=1
B 1530946854 2555 a251369b9554c1a6a203668de006c93c187576ee F (-7023,-1180) noParent pop=3 chain=1
D 1530946886 2555 a251369b9554c1a6a203668de006c93c187576ee age=14.52 F (-7040,-1212) hunger pop=1
B 1530946888 2556 a251369b9554c1a6a203668de006c93c187576ee F (-7934,-869) noParent pop=3 chain=1
D 1530946926 2556 a251369b9554c1a6a203668de006c93c187576ee age=14.62 F (-7917,-907) hunger pop=1
B 1530946931 2557 a251369b9554c1a6a203668de006c93c187576ee F (-8803,-1454) noParent pop=3 chain=1
D 1530946983 2557 a251369b9554c1a6a203668de006c93c187576ee age=14.87 F (-8809,-1549) hunger pop=1
B 1530946986 2558 a251369b9554c1a6a203668de006c93c187576ee M (-7595,-2148) parent=2552 pop=3 chain=3
D 1530947011 2558 a251369b9554c1a6a203668de006c93c187576ee age=0.42 M (-7598,-2192) hunger pop=1
B 1530947013 2559 a251369b9554c1a6a203668de006c93c187576ee F (-9100,-2473) noParent pop=3 chain=1
D 1530947048 2559 a251369b9554c1a6a203668de006c93c187576ee age=14.58 F (-9116,-2507) hunger pop=1
B 1530947050 2560 a251369b9554c1a6a203668de006c93c187576ee F (-8640,-3340) noParent pop=3 chain=1
D 1530947075 2560 a251369b9554c1a6a203668de006c93c187576ee age=14.41 F (-8640,-3346) hunger pop=1
B 1530947079 2561 a251369b9554c1a6a203668de006c93c187576ee F (-7594,-2144) parent=2552 pop=3 chain=3
D 1530948483 2552 454cb6dc816bb16d92a3a215026360ebcf3ae469 age=60.00 F (-7599,-2145) oldAge pop=1
B 1530948490 2562 454cb6dc816bb16d92a3a215026360ebcf3ae469 F (-7597,-2152) parent=2561 pop=2 chain=4
D 1530949991 2562 454cb6dc816bb16d92a3a215026360ebcf3ae469 age=25.01 F (-6837,-2095) hunger pop=1
D 1530950679 2561 a251369b9554c1a6a203668de006c93c187576ee age=60.00 F (-7117,-2185) oldAge pop=0
B 1530969633 2563 a251369b9554c1a6a203668de006c93c187576ee F (-7781,-3799) noParent pop=1 chain=1
B 1530969812 2564 9c22774d901adffa85e8c60e93fe64229afab5d5 M (-7786,-3822) parent=2563 pop=2 chain=2
D 1530971315 2564 9c22774d901adffa85e8c60e93fe64229afab5d5 age=25.05 M (-7824,-3741) hunger pop=1
B 1530971318 2565 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-6833,-3770) noParent pop=3 chain=1
D 1530971366 2565 9c22774d901adffa85e8c60e93fe64229afab5d5 age=14.82 F (-6868,-3806) hunger pop=1
B 1530971370 2566 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-5938,-3111) noParent pop=3 chain=1
D 1530971454 2566 9c22774d901adffa85e8c60e93fe64229afab5d5 age=15.40 F (-6031,-3078) hunger pop=1
B 1530971457 2567 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-5575,-2157) noParent pop=3 chain=1
D 1530971561 2563 a251369b9554c1a6a203668de006c93c187576ee age=46.14 F (-7830,-3809) hunger pop=1
B 1530971566 2568 a251369b9554c1a6a203668de006c93c187576ee M (-5617,-2126) parent=2567 pop=3 chain=2
D 1530971593 2568 a251369b9554c1a6a203668de006c93c187576ee age=0.45 M (-5645,-2096) hunger pop=1
B 1530971595 2569 a251369b9554c1a6a203668de006c93c187576ee F (-5711,-1170) noParent pop=3 chain=1
B 1530971664 2570 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-5697,-1093) parent=2569 pop=3 chain=2
D 1530971690 2570 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.45 M (-5666,-1102) hunger pop=2
B 1530971695 2571 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-6363,-322) noParent pop=4 chain=1
D 1530971704 2569 a251369b9554c1a6a203668de006c93c187576ee age=15.81 F (-5733,-1142) hunger pop=2
B 1530971707 2572 a251369b9554c1a6a203668de006c93c187576ee M (-6362,-303) parent=2571 pop=4 chain=2
D 1530971734 2572 a251369b9554c1a6a203668de006c93c187576ee age=0.45 M (-6334,-304) hunger pop=2
B 1530971737 2573 a251369b9554c1a6a203668de006c93c187576ee F (-7312,53) noParent pop=4 chain=1
D 1530971803 2571 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.81 F (-6388,-274) hunger pop=2
D 1530971809 2573 a251369b9554c1a6a203668de006c93c187576ee age=15.19 F (-7288,-48) hunger pop=2
B 1530971813 2574 a251369b9554c1a6a203668de006c93c187576ee M (-5624,-2102) parent=2567 pop=3 chain=2
B 1530971847 2575 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-8254,30) noParent pop=3 chain=1
D 1530971873 2575 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=14.43 F (-8268,52) disconnect pop=2
B 1530971940 2576 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-9156,-399) noParent pop=3 chain=1
D 1530972044 2576 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.72 F (-9149,-399) hunger pop=2
B 1530972074 2577 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-5618,-2116) parent=2567 pop=3 chain=2
D 1530972104 2577 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.50 M (-5620,-2132) hunger pop=2
B 1530972116 2578 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-9792,-1107) noParent pop=3 chain=1
D 1530972120 2574 a251369b9554c1a6a203668de006c93c187576ee age=5.12 M (-5625,-2118) hunger pop=2
B 1530972148 2579 a251369b9554c1a6a203668de006c93c187576ee M (-9799,-1108) parent=2578 pop=3 chain=2
D 1530972175 2579 a251369b9554c1a6a203668de006c93c187576ee age=0.45 M (-9829,-1109) hunger pop=2
B 1530972177 2580 a251369b9554c1a6a203668de006c93c187576ee M (-5656,-2150) parent=2567 pop=4 chain=2
D 1530972204 2580 a251369b9554c1a6a203668de006c93c187576ee age=0.45 M (-5645,-2112) hunger pop=2
B 1530972207 2581 a251369b9554c1a6a203668de006c93c187576ee F (-10113,-2157) noParent pop=4 chain=1
D 1530972211 2578 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.59 F (-9794,-1113) hunger pop=2
D 1530972248 2581 a251369b9554c1a6a203668de006c93c187576ee age=14.67 F (-10114,-2171) hunger pop=1
B 1530972250 2582 a251369b9554c1a6a203668de006c93c187576ee F (-9948,-3148) noParent pop=3 chain=1
B 1530972268 2583 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-9954,-3131) parent=2582 pop=3 chain=2
D 1530972280 2582 a251369b9554c1a6a203668de006c93c187576ee age=14.50 F (-9958,-3131) hunger pop=2
B 1530972283 2584 a251369b9554c1a6a203668de006c93c187576ee F (-9515,-3995) noParent pop=4 chain=1
D 1530972301 2583 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.55 F (-9952,-3125) hunger pop=2
B 1530972324 2585 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-5655,-2142) parent=2567 pop=3 chain=2
D 1530972338 2584 a251369b9554c1a6a203668de006c93c187576ee age=14.92 F (-9432,-3981) hunger pop=2
B 1530972346 2586 a251369b9554c1a6a203668de006c93c187576ee F (-8662,-4542) noParent pop=3 chain=1
D 1530972351 2585 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.45 M (-5656,-2143) hunger pop=2
B 1530972359 2587 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-8669,-4575) parent=2586 pop=3 chain=2
D 1530972384 2587 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.42 F (-8660,-4588) hunger pop=2
B 1530972388 2588 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-7652,-4864) noParent pop=4 chain=1
D 1530972454 2586 a251369b9554c1a6a203668de006c93c187576ee age=15.81 F (-8743,-4489) hunger pop=2
B 1530972458 2589 a251369b9554c1a6a203668de006c93c187576ee M (-7649,-4874) parent=2588 pop=4 chain=2
D 1530972482 2589 a251369b9554c1a6a203668de006c93c187576ee age=0.41 M (-7678,-4861) hunger pop=2
B 1530972487 2590 a251369b9554c1a6a203668de006c93c187576ee M (-5624,-2118) parent=2567 pop=4 chain=2
D 1530972497 2588 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.81 F (-7659,-4874) hunger pop=2
B 1530972500 2591 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-6725,-4818) noParent pop=4 chain=1
D 1530972514 2590 a251369b9554c1a6a203668de006c93c187576ee age=0.45 M (-5639,-2170) hunger pop=2
B 1530972518 2592 a251369b9554c1a6a203668de006c93c187576ee F (-6720,-4818) parent=2591 pop=4 chain=2
D 1530972543 2592 a251369b9554c1a6a203668de006c93c187576ee age=0.41 F (-6714,-4863) hunger pop=2
B 1530972553 2593 a251369b9554c1a6a203668de006c93c187576ee F (-5844,-4323) noParent pop=3 chain=1
D 1530972568 2591 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.13 F (-6706,-4818) hunger pop=2
D 1530972670 2593 a251369b9554c1a6a203668de006c93c187576ee age=15.94 F (-5974,-4274) hunger pop=1
B 1530972673 2594 a251369b9554c1a6a203668de006c93c187576ee F (-5097,-3557) noParent pop=3 chain=1
B 1530972684 2595 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-5099,-3560) parent=2594 pop=3 chain=2
D 1530972716 2594 a251369b9554c1a6a203668de006c93c187576ee age=14.71 F (-5105,-3569) hunger pop=2
D 1530972716 2595 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.54 F (-5091,-3562) hunger pop=2
B 1530972718 2596 a251369b9554c1a6a203668de006c93c187576ee F (-5649,-2154) parent=2567 pop=4 chain=2
B 1530972743 2597 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-4654,-2656) noParent pop=3 chain=1
D 1530972821 2597 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.31 F (-4633,-2656) hunger pop=2
B 1530972847 2598 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-5615,-2148) parent=2567 pop=3 chain=2
D 1530973044 2598 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=3.29 M (-5660,-2141) hunger pop=2
D 1530973116 2596 a251369b9554c1a6a203668de006c93c187576ee age=6.63 F (-5584,-2115) hunger pop=1
B 1530973121 2599 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-4648,-1644) noParent pop=3 chain=1
B 1530973126 2600 a251369b9554c1a6a203668de006c93c187576ee F (-4648,-1644) parent=2599 pop=3 chain=2
D 1530973147 2599 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=14.43 F (-4649,-1640) disconnect pop=2
D 1530973153 2600 a251369b9554c1a6a203668de006c93c187576ee age=0.45 F (-4688,-1621) hunger pop=1
B 1530973156 2601 a251369b9554c1a6a203668de006c93c187576ee F (-4921,-734) noParent pop=3 chain=1
B 1530973179 2602 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-4932,-785) parent=2601 pop=3 chain=2
D 1530973211 2602 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.54 F (-4928,-795) hunger pop=2
B 1530973214 2603 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-5384,120) noParent pop=4 chain=1
D 1530973302 2603 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=15.48 F (-5406,154) hunger pop=2
D 1530973316 2601 a251369b9554c1a6a203668de006c93c187576ee age=16.67 F (-4853,-1040) hunger pop=2
B 1530973319 2605 a251369b9554c1a6a203668de006c93c187576ee F (-6274,717) noParent pop=4 chain=1
B 1530973395 2606 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-6287,541) parent=2605 pop=4 chain=2
D 1530973422 2606 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.45 F (-6270,522) hunger pop=2
D 1530973455 2605 a251369b9554c1a6a203668de006c93c187576ee age=16.27 F (-6256,366) hunger pop=2
B 1530973459 2608 a251369b9554c1a6a203668de006c93c187576ee F (-7163,1027) noParent pop=4 chain=1
D 1530973590 2567 9c22774d901adffa85e8c60e93fe64229afab5d5 age=49.56 F (-5619,-2123) hunger pop=2
B 1530973628 2609 9c22774d901adffa85e8c60e93fe64229afab5d5 M (-6993,913) parent=2608 pop=2 chain=2
D 1530973652 2609 9c22774d901adffa85e8c60e93fe64229afab5d5 age=0.40 M (-6978,934) hunger pop=1
B 1530973655 2610 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-8137,1130) noParent pop=3 chain=1
D 1530973758 2610 9c22774d901adffa85e8c60e93fe64229afab5d5 age=15.71 F (-8289,1082) hunger pop=1
B 1530973825 2611 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-6987,875) parent=2608 pop=2 chain=2
B 1530973984 2612 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-6988,873) parent=2608 pop=3 chain=2
D 1530974018 2612 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.57 M (-6989,873) hunger pop=2
B 1530974042 2613 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-9128,873) noParent pop=3 chain=1
D 1530974199 2613 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=16.61 F (-9249,947) hunger pop=2
B 1530974201 2614 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-7003,908) parent=2608 pop=4 chain=2
D 1530974535 2614 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=5.56 F (-7005,910) hunger pop=2
B 1530974546 2615 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-6992,903) parent=2608 pop=3 chain=2
D 1530975141 2615 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=9.92 M (-6965,856) hunger pop=2
D 1530975164 2608 a251369b9554c1a6a203668de006c93c187576ee age=42.41 F (-6986,904) hunger pop=1
B 1530975338 2616 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-7010,925) parent=2611 pop=2 chain=3
D 1530975340 2616 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.04 F (-7010,925) disconnect pop=1
B 1530975363 2617 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-9972,322) noParent pop=2 chain=1
D 1530975365 2617 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=14.04 F (-9972,322) disconnect pop=1
B 1530975431 2618 a251369b9554c1a6a203668de006c93c187576ee F (-10648,-546) noParent pop=2 chain=1
D 1530975452 2618 a251369b9554c1a6a203668de006c93c187576ee age=14.36 F (-10644,-549) hunger pop=1
B 1530975455 2619 a251369b9554c1a6a203668de006c93c187576ee F (-11026,-1384) noParent pop=3 chain=1
D 1530975487 2619 a251369b9554c1a6a203668de006c93c187576ee age=14.54 F (-11039,-1431) hunger pop=1
B 1530975490 2620 a251369b9554c1a6a203668de006c93c187576ee F (-6999,910) parent=2611 pop=3 chain=3
D 1530975525 2620 a251369b9554c1a6a203668de006c93c187576ee age=0.59 F (-7001,910) hunger pop=1
B 1530975530 2621 a251369b9554c1a6a203668de006c93c187576ee F (-11139,-2470) noParent pop=3 chain=1
D 1530975562 2621 a251369b9554c1a6a203668de006c93c187576ee age=14.54 F (-11137,-2478) hunger pop=1
B 1530975583 2622 a251369b9554c1a6a203668de006c93c187576ee F (-10959,-3379) noParent pop=2 chain=1
D 1530975621 2622 a251369b9554c1a6a203668de006c93c187576ee age=14.62 F (-10954,-3397) hunger pop=1
B 1530975623 2623 a251369b9554c1a6a203668de006c93c187576ee F (-10510,-4280) noParent pop=3 chain=1
D 1530975722 2623 a251369b9554c1a6a203668de006c93c187576ee age=15.65 F (-10506,-4418) hunger pop=1
B 1530975726 2624 a251369b9554c1a6a203668de006c93c187576ee M (-7005,911) parent=2611 pop=3 chain=3
D 1530975748 2624 a251369b9554c1a6a203668de006c93c187576ee age=0.36 M (-6999,901) hunger pop=1
B 1530975751 2625 a251369b9554c1a6a203668de006c93c187576ee F (-9759,-5088) noParent pop=3 chain=1
D 1530975816 2625 a251369b9554c1a6a203668de006c93c187576ee age=15.08 F (-9761,-5096) hunger pop=1
B 1530975822 2626 a251369b9554c1a6a203668de006c93c187576ee F (-8902,-5610) noParent pop=2 chain=1
D 1530975873 2626 a251369b9554c1a6a203668de006c93c187576ee age=14.85 F (-8855,-5715) hunger pop=1
B 1530975876 2627 a251369b9554c1a6a203668de006c93c187576ee F (-7975,-5793) noParent pop=3 chain=1
D 1530975901 2627 a251369b9554c1a6a203668de006c93c187576ee age=14.43 F (-7971,-5803) hunger pop=1
B 1530975904 2628 a251369b9554c1a6a203668de006c93c187576ee F (-6937,-5803) noParent pop=3 chain=1
B 1530975930 2629 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-6927,-5816) parent=2628 pop=3 chain=2
D 1530975944 2628 a251369b9554c1a6a203668de006c93c187576ee age=14.66 F (-6928,-5816) hunger pop=2
B 1530975946 2630 a251369b9554c1a6a203668de006c93c187576ee F (-5982,-5634) noParent pop=4 chain=1
D 1530975962 2629 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=0.54 F (-6930,-5819) hunger pop=2
D 1530975970 2630 a251369b9554c1a6a203668de006c93c187576ee age=14.40 F (-5984,-5639) hunger pop=1
B 1530976009 2631 a251369b9554c1a6a203668de006c93c187576ee F (-7054,935) parent=2611 pop=2 chain=3
B 1530976182 2632 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-5136,-5130) noParent pop=3 chain=1
D 1530976236 2632 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=14.90 F (-5123,-5126) hunger pop=2
B 1530976241 2633 1f1bedc027bd7d456dd5bd9baee832df58b66a2d F (-7001,921) noParent pop=4 chain=1
D 1530976956 2633 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=25.93 F (-7004,911) hunger pop=2
B 1530976960 2634 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-7032,908) parent=2631 pop=4 chain=4
D 1530977151 2611 9c22774d901adffa85e8c60e93fe64229afab5d5 age=55.44 F (-6998,910) hunger pop=2
B 1530977158 2635 9c22774d901adffa85e8c60e93fe64229afab5d5 M (-7000,906) parent=2631 pop=3 chain=4
D 1530977158 2634 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=3.31 M (-7000,906) hunger pop=2
D 1530977185 2635 9c22774d901adffa85e8c60e93fe64229afab5d5 age=0.46 M (-7000,863) hunger pop=1
B 1530977229 2636 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-4368,-4371) noParent pop=2 chain=1
D 1530977278 2636 9c22774d901adffa85e8c60e93fe64229afab5d5 age=14.81 F (-4365,-4369) hunger pop=1
B 1530977284 2637 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-3958,-3478) noParent pop=2 chain=1
D 1530977363 2637 9c22774d901adffa85e8c60e93fe64229afab5d5 age=15.31 F (-3880,-3491) hunger pop=1
B 1530977367 2638 9c22774d901adffa85e8c60e93fe64229afab5d5 F (-7002,911) parent=2631 pop=3 chain=4
B 1530977847 2639 1f1bedc027bd7d456dd5bd9baee832df58b66a2d M (-7000,904) parent=2631 pop=3 chain=4
D 1530979365 2639 1f1bedc027bd7d456dd5bd9baee832df58b66a2d age=25.31 M (-7006,909) hunger pop=2
D 1530979465 2631 a251369b9554c1a6a203668de006c93c187576ee age=57.61 F (-7001,911) hunger pop=1
D 1530979546 2638 9c22774d901adffa85e8c60e93fe64229afab5d5 age=36.32 F (-7002,911) disconnect pop=0
