B 1596854712 23441 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3572,-243) noParent pop=1 chain=1
D 1596857472 23441 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3535,-234) oldAge pop=0
B 1596862232 23442 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3535,-236) noParent pop=1 chain=1
D 1596864992 23442 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3561,-442) oldAge pop=0
B 1596865009 23443 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3559,-441) noParent pop=1 chain=1
D 1596867769 23443 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3556,-437) oldAge pop=0
B 1596867831 23444 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3555,-436) noParent pop=1 chain=1
B 1596867837 23445 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3556,-437) parent=23444 pop=2 chain=2
D 1596867841 23445 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=0.06 F (-3556,-437) disconnect pop=1
B 1596867846 23446 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3411,50) noParent pop=2 chain=1
B 1596867957 23447 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3334,32) parent=23446 pop=3 chain=2
B 1596867957 23448 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3334,32) parent=23446 pop=4 chain=2
D 1596868760 23448 33b72bc2dedb3f52fd90188263ef135072d4563e age=13.38 F (-3417,10) hunger pop=3
B 1596868776 23449 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3359,45) parent=23446 pop=4 chain=2
D 1596869174 23444 2576151bb9f33d7035aa82190bb8337fea0aea5a age=36.39 F (-3574,-438) hunger pop=3
B 1596869184 23450 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3335,6) parent=23447 pop=4 chain=3
D 1596869223 23450 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3370,-27) hunger pop=3
B 1596869229 23451 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3365,49) parent=23446 pop=4 chain=2
D 1596869267 23451 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3366,58) hunger pop=3
B 1596869282 23452 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3353,41) parent=23447 pop=4 chain=3
D 1596869320 23452 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3353,41) hunger pop=3
B 1596869329 23453 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3368,50) parent=23446 pop=4 chain=2
D 1596869367 23453 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3369,47) hunger pop=3
B 1596869377 23454 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3360,42) parent=23446 pop=4 chain=2
D 1596869416 23454 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3360,42) hunger pop=3
B 1596869494 23455 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3351,45) parent=23447 pop=4 chain=3
D 1596869535 23455 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.68 F (-3360,42) hunger pop=3
B 1596869541 23456 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3369,37) parent=23447 pop=4 chain=3
D 1596869579 23456 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3369,37) hunger pop=3
B 1596869590 23457 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3361,40) parent=23447 pop=4 chain=3
D 1596869628 23457 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.64 F (-3360,88) hunger pop=3
B 1596869634 23458 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3354,46) parent=23449 pop=4 chain=3
D 1596869675 23458 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.68 F (-3367,63) hunger pop=3
D 1596869908 23446 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=48.37 F (-3344,59) hunger pop=2
B 1596869915 23460 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3362,42) parent=23447 pop=3 chain=3
B 1596869963 23461 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-23539,-20095) noParent pop=4 chain=1
D 1596870884 23460 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=16.16 F (-3360,55) hunger pop=3
B 1596870890 23462 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3378,68) parent=23449 pop=4 chain=3
D 1596871038 23447 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=51.34 F (-3390,101) hunger pop=3
B 1596871050 23463 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3591,-89) noParent pop=4 chain=1
D 1596871199 23463 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=16.47 F (-3592,-88) hunger pop=3
B 1596871743 23464 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3361,47) parent=23462 pop=4 chain=4
D 1596872240 23449 33b72bc2dedb3f52fd90188263ef135072d4563e age=57.74 F (-3354,45) hunger pop=3
B 1596872246 23465 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3360,68) parent=23462 pop=4 chain=4
D 1596872334 23462 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=24.07 F (-3358,47) hunger pop=3
B 1596872345 23466 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3542,-147) noParent pop=4 chain=1
D 1596872493 23466 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=16.47 F (-3557,-138) hunger pop=3
B 1596872499 23467 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3556,-100) noParent pop=4 chain=1
D 1596872572 23467 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=15.21 F (-3559,-99) hunger pop=3
B 1596872592 23468 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3358,41) parent=23464 pop=4 chain=5
D 1596872723 23461 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-23717,-19948) oldAge pop=3
B 1596872731 23469 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-23715,-19948) noParent pop=4 chain=1
D 1596874511 23464 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=46.14 F (-3378,44) hunger pop=3
B 1596874521 23470 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3357,43) parent=23468 pop=4 chain=6
D 1596875491 23469 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-23731,-19955) oldAge pop=3
D 1596875846 23465 33b72bc2dedb3f52fd90188263ef135072d4563e age=60.00 F (-3352,49) oldAge pop=2
B 1596875852 23471 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3358,42) parent=23470 pop=3 chain=7
D 1596875902 23468 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=55.17 F (-3364,56) hunger pop=2
B 1596875909 23472 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3355,50) parent=23470 pop=3 chain=7
D 1596877673 23470 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=52.54 F (-3377,44) hunger pop=2
B 1596877681 23473 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3350,50) parent=23471 pop=3 chain=8
D 1596879452 23471 33b72bc2dedb3f52fd90188263ef135072d4563e age=60.00 F (-3338,-27) oldAge pop=2
B 1596879458 23474 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3387,28) parent=23473 pop=3 chain=9
D 1596879468 23474 33b72bc2dedb3f52fd90188263ef135072d4563e age=0.17 F (-3387,28) disconnect pop=2
D 1596879509 23472 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=60.00 F (-3355,37) oldAge pop=1
B 1596879513 23475 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3511,-211) noParent pop=3 chain=1
B 1596879519 23476 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3355,41) parent=23473 pop=3 chain=9
D 1596879529 23476 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=0.17 F (-3355,41) disconnect pop=2
B 1596879539 23477 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3508,-211) parent=23475 pop=3 chain=2
B 1596879539 23478 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3508,-211) parent=23475 pop=4 chain=2
D 1596879539 23475 33b72bc2dedb3f52fd90188263ef135072d4563e age=14.44 F (-3508,-211) disconnect pop=3
D 1596879546 23477 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=0.12 F (-3508,-211) disconnect pop=2
D 1596879549 23478 33b72bc2dedb3f52fd90188263ef135072d4563e age=0.15 F (-3508,-211) disconnect pop=2
B 1596879557 23479 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3356,40) parent=23473 pop=2 chain=9
B 1596879557 23480 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3356,40) parent=23473 pop=3 chain=9
D 1596879642 23479 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=1.42 F (-3371,-27) hunger pop=2
D 1596879648 23480 33b72bc2dedb3f52fd90188263ef135072d4563e age=1.51 F (-3370,-26) hunger pop=1
B 1596879698 23481 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3357,38) parent=23473 pop=2 chain=9
B 1596879698 23482 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3357,38) parent=23473 pop=3 chain=9
D 1596881210 23473 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=58.83 F (-3347,46) hunger pop=2
D 1596881272 23481 f8ce28c20c604d1112e4f8742ca0d7be5357e000 age=26.22 F (-3346,50) hunger pop=1
D 1596881332 23482 33b72bc2dedb3f52fd90188263ef135072d4563e age=27.23 F (-3347,49) hunger pop=0
B 1596882583 23483 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-23731,-19957) noParent pop=1 chain=1
D 1596885343 23483 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-23734,-19949) oldAge pop=0
B 1596885350 23484 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-23732,-19947) noParent pop=1 chain=1
D 1596885609 23484 2576151bb9f33d7035aa82190bb8337fea0aea5a age=18.31 F (-23729,-19946) hunger pop=0
B 1596885616 23485 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3441,-248) noParent pop=1 chain=1
D 1596885759 23485 2576151bb9f33d7035aa82190bb8337fea0aea5a age=16.38 F (-3424,-472) hunger pop=0
B 1596885768 23486 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3486,-111) noParent pop=1 chain=1
D 1596888528 23486 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3535,-117) oldAge pop=0
B 1596888534 23487 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3537,-117) noParent pop=1 chain=1
D 1596891294 23487 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3559,-441) oldAge pop=0
B 1596891325 23488 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3557,-443) noParent pop=1 chain=1
D 1596894085 23488 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3568,-445) oldAge pop=0
