D 1653266142 27300 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4075,-196) oldAge pop=0
B 1653266147 27301 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4073,-196) noParent pop=2 chain=1
D 1653268907 27301 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4074,-200) oldAge pop=0
B 1653300219 27302 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4074,-202) noParent pop=1 chain=1
D 1653302911 27302 64070a58c12f57f962d76b9e689d99fe18d48e1c age=58.87 F (-4089,-177) hunger pop=0
B 1653310488 27303 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4645,19) noParent pop=1 chain=1
D 1653313248 27303 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4097,-199) oldAge pop=0
B 1653313254 27304 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4098,-197) noParent pop=2 chain=1
D 1653316014 27304 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4092,-203) oldAge pop=0
B 1653316222 27305 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4091,-203) noParent pop=1 chain=1
D 1653318982 27305 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4078,-202) oldAge pop=0
B 1653318989 27306 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4079,-200) noParent pop=2 chain=1
D 1653321749 27306 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4084,-190) oldAge pop=0
B 1653343454 27307 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4083,-191) noParent pop=1 chain=1
D 1653343909 27307 64070a58c12f57f962d76b9e689d99fe18d48e1c age=21.59 F (-4076,-201) hunger pop=0
