B 1558141823 18809 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-7537,7133) noParent pop=1 chain=1
D 1558141927 18809 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.74 F (-7369,7140) hunger pop=0
B 1558172069 18810 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-7516,7160) noParent pop=1 chain=1
D 1558173052 18810 11e3a75fb005816174a4a019d8b3f1517895bc2f age=30.37 F (-7503,7118) hunger pop=0
B 1558173062 18811 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-7614,7168) noParent pop=1 chain=1
D 1558174445 18811 11e3a75fb005816174a4a019d8b3f1517895bc2f age=37.05 F (-7546,7134) hunger pop=0
B 1558185276 18812 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6545,6277) noParent pop=1 chain=1
D 1558188036 18812 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6544,6275) oldAge pop=0
B 1558188048 18813 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6542,6277) noParent pop=1 chain=1
D 1558190808 18813 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6544,6280) oldAge pop=0
B 1558212396 18814 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7569,7140) noParent pop=1 chain=1
D 1558215156 18814 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7562,7153) oldAge pop=0
B 1558215160 18815 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7565,7155) noParent pop=2 chain=1
D 1558217920 18815 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7567,7148) oldAge pop=0
B 1558217924 18816 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7569,7148) noParent pop=2 chain=1
D 1558220684 18816 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7566,7151) oldAge pop=0
