B 1526265464 1660 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7616,-2132) noParent pop=1 chain=1
D 1526267095 1660 4314dbb06cc7ab494381782cb2038c923947bf1b age=41.19 F (-7649,-2181) disconnect pop=0
B 1526267140 1661 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6054,-3817) noParent pop=1 chain=1
D 1526267172 1661 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.52 F (-6047,-3896) disconnect pop=0
B 1526272349 1662 4314dbb06cc7ab494381782cb2038c923947bf1b F (-5651,-2841) noParent pop=1 chain=1
D 1526272685 1662 4314dbb06cc7ab494381782cb2038c923947bf1b age=19.59 F (-5526,-2819) hunger pop=0
B 1526272687 1663 4314dbb06cc7ab494381782cb2038c923947bf1b F (-5794,-1808) noParent pop=2 chain=1
D 1526272717 1663 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.49 F (-5784,-1780) disconnect pop=0
B 1526272727 1664 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6463,-964) noParent pop=1 chain=1
D 1526272752 1664 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.42 F (-6414,-1005) disconnect pop=0
B 1526272761 1665 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7398,-577) noParent pop=1 chain=1
D 1526272771 1665 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.16 F (-7396,-577) disconnect pop=0
B 1526301114 1666 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-8392,-526) noParent pop=1 chain=1
D 1526301313 1666 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=17.31 F (-8457,-1002) disconnect pop=0
B 1526301332 1667 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-9281,-950) noParent pop=1 chain=1
D 1526301426 1667 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.57 F (-9341,-966) disconnect pop=0
B 1526301438 1668 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-9918,-1724) noParent pop=1 chain=1
D 1526301447 1668 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.14 F (-9909,-1739) disconnect pop=0
B 1526301459 1669 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-10200,-2696) noParent pop=1 chain=1
D 1526301497 1669 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.63 F (-10230,-2767) disconnect pop=0
B 1526317993 1670 4314dbb06cc7ab494381782cb2038c923947bf1b F (-10088,-3785) noParent pop=1 chain=1
B 1526318089 1671 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-9987,-3742) parent=1670 pop=2 chain=2
D 1526318125 1671 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.60 M (-9979,-3734) disconnect pop=1
D 1526318237 1670 4314dbb06cc7ab494381782cb2038c923947bf1b age=18.06 F (-10114,-3728) disconnect pop=0
B 1526318239 1672 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9587,-4579) noParent pop=2 chain=1
D 1526318467 1672 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.79 F (-9570,-4756) hunger pop=0
B 1526318470 1673 4314dbb06cc7ab494381782cb2038c923947bf1b F (-8736,-5276) noParent pop=2 chain=1
D 1526318567 1673 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.62 F (-8627,-5396) disconnect pop=0
B 1526319950 1674 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-7832,-5488) noParent pop=1 chain=1
D 1526320026 1674 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.27 F (-7875,-5560) disconnect pop=0
B 1526340549 1675 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6735,-5399) noParent pop=1 chain=1
D 1526340558 1675 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.16 F (-6729,-5398) disconnect pop=0
