B 1532650177 3048 963fe6a7c6cb913e9c7cf2538812aee9afe99279 F (-10882,-3441) noParent pop=1 chain=1
D 1532651104 3048 963fe6a7c6cb913e9c7cf2538812aee9afe99279 age=29.45 F (-10861,-3443) disconnect pop=0
B 1532686830 3049 963fe6a7c6cb913e9c7cf2538812aee9afe99279 F (-10443,-4271) noParent pop=1 chain=1
D 1532686850 3049 963fe6a7c6cb913e9c7cf2538812aee9afe99279 age=14.33 F (-10427,-4276) disconnect pop=0
B 1532701787 3050 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9742,-5034) noParent pop=1 chain=1
B 1532702056 3051 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-9641,-5158) parent=3050 pop=2 chain=2
B 1532702077 3052 8080273fc6b7436119c215bc54564e454ebaa728 F (-8918,-5618) noParent pop=3 chain=1
B 1532702126 3053 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-8902,-5639) parent=3052 pop=4 chain=2
D 1532703163 3051 b0bf435c1dd467204a8075898e64fe6f844c5064 age=18.45 F (-9636,-5158) hunger pop=3
B 1532703171 3054 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-8868,-5611) parent=3052 pop=4 chain=2
D 1532703193 3054 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.38 M (-8862,-5626) hunger pop=3
B 1532703196 3055 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-8868,-5611) parent=3053 pop=5 chain=3
D 1532703222 3055 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.43 M (-8861,-5626) hunger pop=3
B 1532703225 3056 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-9648,-5166) parent=3050 pop=5 chain=2
D 1532703252 3056 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.45 M (-9660,-5131) hunger pop=3
B 1532703254 3057 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-7998,-5880) noParent pop=5 chain=1
D 1532703266 3057 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.19 F (-7995,-5887) disconnect pop=3
B 1532703277 3058 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-6914,-5832) noParent pop=4 chain=1
D 1532703326 3058 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.82 F (-6913,-5821) hunger pop=3
B 1532703329 3059 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-5972,-5630) noParent pop=5 chain=1
D 1532703332 3059 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.05 F (-5972,-5630) disconnect pop=3
B 1532703342 3060 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-8859,-5612) parent=3053 pop=4 chain=3
B 1532703406 3061 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-8863,-5610) parent=3052 pop=5 chain=2
D 1532703555 3052 8080273fc6b7436119c215bc54564e454ebaa728 age=38.62 F (-8879,-5605) hunger pop=4
B 1532703561 3062 8080273fc6b7436119c215bc54564e454ebaa728 F (-5131,-5131) noParent pop=5 chain=1
D 1532703590 3062 8080273fc6b7436119c215bc54564e454ebaa728 age=14.48 F (-5099,-5188) disconnect pop=4
B 1532703618 3063 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-4411,-4321) noParent pop=5 chain=1
D 1532703622 3063 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (-4411,-4321) disconnect pop=4
B 1532703630 3064 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-8883,-5607) parent=3053 pop=5 chain=3
D 1532703655 3064 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.42 M (-8877,-5633) hunger pop=4
B 1532703658 3065 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3946,-3541) noParent pop=6 chain=1
D 1532703661 3065 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-3946,-3541) disconnect pop=4
B 1532703671 3066 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3690,-2510) noParent pop=5 chain=1
D 1532703770 3066 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.65 F (-3673,-2517) hunger pop=4
B 1532703772 3067 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3668,-1564) noParent pop=6 chain=1
D 1532703777 3067 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.08 F (-3669,-1564) disconnect pop=4
B 1532703982 3068 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-8878,-5613) parent=3053 pop=5 chain=3
D 1532704043 3068 be34bf860937f195ca7993811d5d7f1cccbf5783 age=1.02 F (-8855,-5629) hunger pop=4
B 1532704046 3069 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3865,-506) noParent pop=6 chain=1
D 1532704084 3069 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.64 F (-3886,-478) hunger pop=4
B 1532704087 3070 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-8866,-5611) parent=3053 pop=6 chain=3
B 1532704098 3071 8080273fc6b7436119c215bc54564e454ebaa728 F (-4276,348) noParent pop=6 chain=1
D 1532704129 3070 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.71 F (-8866,-5620) hunger pop=5
B 1532704132 3072 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-4208,271) parent=3071 pop=7 chain=2
D 1532704178 3072 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.77 F (-4221,241) hunger pop=5
B 1532704180 3073 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-4959,1123) noParent pop=7 chain=1
D 1532704245 3073 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.08 F (-4959,1147) hunger pop=5
B 1532704248 3074 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-8873,-5614) parent=3061 pop=7 chain=3
D 1532704269 3074 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.35 M (-8868,-5620) hunger pop=5
B 1532704271 3075 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-8880,-5605) parent=3053 pop=7 chain=3
D 1532704312 3075 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.67 M (-8875,-5613) hunger pop=5
B 1532704314 3076 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3947,318) parent=3071 pop=7 chain=2
D 1532704341 3076 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 F (-3945,286) hunger pop=5
B 1532704343 3077 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-5818,1702) noParent pop=7 chain=1
D 1532704374 3077 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.50 F (-5821,1679) hunger pop=5
B 1532704376 3078 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-6713,2034) noParent pop=7 chain=1
D 1532704379 3078 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-6713,2034) disconnect pop=5
D 1532704384 3071 8080273fc6b7436119c215bc54564e454ebaa728 age=18.77 F (-3877,366) hunger pop=4
B 1532704388 3079 8080273fc6b7436119c215bc54564e454ebaa728 F (-7710,2158) noParent pop=6 chain=1
D 1532704461 3079 8080273fc6b7436119c215bc54564e454ebaa728 age=15.23 F (-7656,1999) hunger pop=4
B 1532704465 3080 8080273fc6b7436119c215bc54564e454ebaa728 F (-8758,1967) noParent pop=6 chain=1
D 1532704540 3050 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=59.88 F (-9635,-5166) hunger pop=4
B 1532704552 3081 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-8860,-5606) parent=3061 pop=5 chain=3
D 1532704568 3080 8080273fc6b7436119c215bc54564e454ebaa728 age=15.72 F (-8496,1730) hunger pop=4
B 1532704571 3082 8080273fc6b7436119c215bc54564e454ebaa728 F (-9719,1713) noParent pop=6 chain=1
D 1532704575 3081 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.38 F (-8864,-5613) hunger pop=4
D 1532704577 3060 b0bf435c1dd467204a8075898e64fe6f844c5064 age=20.58 M (-8863,-5608) hunger pop=4
B 1532704589 3083 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-9682,1684) parent=3082 pop=4 chain=2
D 1532704604 3061 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=19.97 F (-8864,-5608) killer_3060 pop=3
B 1532704622 3084 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-10478,1121) noParent pop=4 chain=1
D 1532704651 3083 b0bf435c1dd467204a8075898e64fe6f844c5064 age=1.02 M (-9692,1592) hunger pop=3
B 1532704653 3085 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-9692,1592) parent=3082 pop=5 chain=2
D 1532704682 3082 8080273fc6b7436119c215bc54564e454ebaa728 age=15.85 F (-9649,1588) hunger pop=3
B 1532704689 3086 8080273fc6b7436119c215bc54564e454ebaa728 M (-10479,1133) parent=3084 pop=4 chain=2
D 1532704704 3085 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.85 M (-9639,1583) hunger pop=3
B 1532704708 3087 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-11174,376) noParent pop=5 chain=1
D 1532704712 3087 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.07 F (-11173,374) disconnect pop=3
B 1532704723 3088 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-11677,-470) noParent pop=4 chain=1
D 1532705104 3086 8080273fc6b7436119c215bc54564e454ebaa728 age=6.92 M (-10481,1127) hunger pop=3
B 1532705126 3089 8080273fc6b7436119c215bc54564e454ebaa728 F (-11441,-440) parent=3088 pop=4 chain=2
D 1532705129 3084 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=22.44 F (-10474,1220) hunger pop=3
B 1532705140 3090 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-12076,-1407) noParent pop=4 chain=1
D 1532705205 3090 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.08 F (-12159,-1477) hunger pop=3
B 1532705210 3091 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-12068,-2395) noParent pop=5 chain=1
D 1532705302 3091 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.54 F (-12207,-2358) hunger pop=3
B 1532705304 3092 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-12015,-3397) noParent pop=5 chain=1
D 1532705422 3092 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.96 F (-11988,-3120) hunger pop=3
B 1532705425 3093 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-11435,-439) parent=3088 pop=5 chain=2
D 1532705704 3053 c6b3acb659da6d03a866233ddcb61a6532116c28 age=59.64 F (-8868,-5615) hunger pop=3
B 1532705708 3094 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-11436,-424) parent=3088 pop=5 chain=2
D 1532705908 3093 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=8.06 F (-11439,-441) hunger pop=3
B 1532705954 3095 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-11480,-431) parent=3088 pop=4 chain=2
D 1532706054 3094 c6b3acb659da6d03a866233ddcb61a6532116c28 age=5.76 F (-11467,-407) hunger pop=3
B 1532706056 3096 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-11450,-415) parent=3088 pop=5 chain=2
D 1532706176 3096 c6b3acb659da6d03a866233ddcb61a6532116c28 age=2.00 F (-11423,-440) hunger pop=3
D 1532706234 3089 8080273fc6b7436119c215bc54564e454ebaa728 age=18.47 F (-11443,-432) hunger pop=2
B 1532706242 3097 8080273fc6b7436119c215bc54564e454ebaa728 F (-11448,-444) parent=3088 pop=3 chain=2
D 1532706249 3088 b0bf435c1dd467204a8075898e64fe6f844c5064 age=39.44 F (-11449,-423) hunger pop=2
B 1532706255 3098 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-11454,-427) noParent pop=3 chain=1
D 1532706312 3095 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=5.96 F (-11487,-423) hunger pop=2
B 1532706391 3099 c6b3acb659da6d03a866233ddcb61a6532116c28 M (-11444,-417) parent=3098 pop=3 chain=2
B 1532706391 3100 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-11444,-417) parent=3098 pop=4 chain=2
D 1532706470 3099 c6b3acb659da6d03a866233ddcb61a6532116c28 age=1.32 M (-11444,-417) hunger pop=3
D 1532706505 3097 8080273fc6b7436119c215bc54564e454ebaa728 age=4.40 F (-11425,-439) hunger pop=2
D 1532706530 3098 b0bf435c1dd467204a8075898e64fe6f844c5064 age=18.58 F (-11468,-425) hunger pop=1
B 1532706533 3101 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-11444,-417) noParent pop=3 chain=1
D 1532706547 3100 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=2.60 M (-11444,-417) hunger pop=1
B 1532706549 3102 c6b3acb659da6d03a866233ddcb61a6532116c28 M (-11462,-416) parent=3101 pop=3 chain=2
D 1532706582 3102 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.54 M (-11451,-376) hunger pop=1
B 1532706590 3103 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-11564,-4364) noParent pop=2 chain=1
B 1532706590 3104 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-11564,-4364) noParent pop=3 chain=1
D 1532706634 3103 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.74 F (-11565,-4366) hunger pop=2
D 1532706662 3104 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.20 F (-11564,-4338) hunger pop=1
B 1532706664 3105 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-11482,-439) parent=3101 pop=3 chain=2
B 1532706664 3106 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-11482,-439) parent=3101 pop=4 chain=2
B 1532706690 3107 8080273fc6b7436119c215bc54564e454ebaa728 F (-10387,-5907) noParent pop=4 chain=1
D 1532706694 3107 8080273fc6b7436119c215bc54564e454ebaa728 age=14.06 F (-10387,-5907) disconnect pop=3
B 1532706704 3108 8080273fc6b7436119c215bc54564e454ebaa728 F (-9478,-6365) noParent pop=4 chain=1
D 1532707575 3105 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.17 F (-11427,-382) hunger pop=3
D 1532707634 3106 c6b3acb659da6d03a866233ddcb61a6532116c28 age=16.16 F (-11469,-546) hunger pop=2
D 1532708089 3108 8080273fc6b7436119c215bc54564e454ebaa728 age=37.08 F (-9468,-6346) hunger pop=1
B 1532708092 3109 8080273fc6b7436119c215bc54564e454ebaa728 M (-11441,-445) parent=3101 pop=3 chain=2
B 1532708544 3110 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-8510,-6712) noParent pop=3 chain=1
D 1532708558 3110 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.24 F (-8510,-6712) disconnect pop=2
B 1532708567 3111 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-7509,-6905) noParent pop=3 chain=1
D 1532708570 3111 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-7509,-6905) disconnect pop=2
B 1532708577 3112 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-6590,-6759) noParent pop=3 chain=1
D 1532708584 3112 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.12 F (-6590,-6759) disconnect pop=2
B 1532708598 3113 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-5632,-6470) noParent pop=3 chain=1
D 1532708600 3113 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-5632,-6470) disconnect pop=2
D 1532708894 3109 8080273fc6b7436119c215bc54564e454ebaa728 age=13.38 M (-11441,-445) hunger pop=1
D 1532709293 3101 b0bf435c1dd467204a8075898e64fe6f844c5064 age=60.00 F (-11443,-446) oldAge pop=0
B 1532709424 3114 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-4668,-5998) noParent pop=1 chain=1
D 1532709530 3114 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.77 F (-4673,-5922) hunger pop=0
B 1532709952 3115 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-3987,-5327) noParent pop=1 chain=1
D 1532710025 3115 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.22 F (-3984,-5290) hunger pop=0
B 1532710028 3116 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-3351,-4521) noParent pop=2 chain=1
D 1532710048 3116 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=14.34 F (-3349,-4501) disconnect pop=0
B 1532712544 3117 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-2936,-3708) noParent pop=1 chain=1
D 1532712600 3117 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.94 F (-2932,-3725) hunger pop=0
B 1532713841 3118 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-2700,-2727) noParent pop=1 chain=1
D 1532713847 3118 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.10 F (-2700,-2727) disconnect pop=0
B 1532720043 3119 963fe6a7c6cb913e9c7cf2538812aee9afe99279 F (-2588,-1739) noParent pop=1 chain=1
D 1532720544 3119 963fe6a7c6cb913e9c7cf2538812aee9afe99279 age=22.36 F (-2366,-1653) hunger pop=0
